Traveler,Total,UT
1995hoo,40.79,40.79
25or6to4,48.63,48.63
7_8,122.03,122.03
Based8,303.15,303.15
Beerman,82.02,82.02
DJCane,286.61,286.61
Ib3kii,709.02,709.02
M3200,168.72,168.72
Mapamagician,255.24,255.24
RMA58,419.93,419.93
Redheadtraveler,411.45,411.45
Ugnaught2,93.90,93.90
aaroads,135.00,135.00
alaxsxaq,41.80,41.80
alex,173.00,173.00
angelsfreeek,47.84,47.84
barefoot_driver,600.82,600.82
bejacob,252.41,252.41
bhemphill,195.41,195.41
bickendan,48.91,48.91
bobcobb,378.56,378.56
bogdymol,256.68,256.68
brendan,1036.30,1036.30
cabiness42,110.39,110.39
capn,512.21,512.21
chaddean,689.33,689.33
charliezeb,1005.72,1005.72
cinx,299.02,299.02
cl94,132.35,132.35
compdude787,363.96,363.96
crosboro7,460.97,460.97
dcharlie,37.36,37.36
deathtopumpkins,348.15,348.15
dfilpus,79.30,79.30
dharwood,464.89,464.89
dnthrox,43.15,43.15
dougtone,43.15,43.15
drebbin37,284.85,284.85
duke87,620.53,620.53
eidderf,37.36,37.36
epzik8,34.97,34.97
ericbell35,386.14,386.14
flroads,140.57,140.57
froggie,75.44,75.44
gman2337,22.08,22.08
highplainstrvlr,73.29,73.29
highway63,37.60,37.60
hoopitypoop,5.79,5.79
hsford,86.54,86.54
hugbear51,122.70,122.70
hurricanehink,43.15,43.15
ibexto,37.36,37.36
imgoph,1.63,1.63
intelati49,37.36,37.36
intheam,37.36,37.36
jackgaynor,0.20,0.20
jaehak,37.36,37.36
jayhawkco,410.99,410.99
jimvette,647.15,647.15
jonfmorse,56.66,56.66
jonsamuels,37.36,37.36
julmac,617.43,617.43
justjake,135.45,135.45
jweeks,37.36,37.36
jwood,299.01,299.01
kj,0.59,0.59
klundgren,377.98,377.98
kramer,139.54,139.54
kubbage,5.79,5.79
lakewy17,31.58,31.58
lamsalfl,5.79,5.79
lkefct,438.28,438.28
mapcat,651.27,651.27
mapmikey,108.78,108.78
mariethefoxy,119.53,119.53
master_son,80.34,80.34
mefailenglish,414.51,414.51
mikeandkristie,206.51,206.51
mirage45331,14.74,14.74
mojavenc,1003.00,1003.00
mvak36,90.31,90.31
navigator,425.94,425.94
neroute2,0.25,0.25
nezinscot,951.91,951.91
ngrier,91.22,91.22
niels,409.87,409.87
njhighways,26.81,26.81
njroadhorse,33.31,33.31
norheim,313.33,313.33
ntallyn,512.53,512.53
okroads,47.57,47.57
oldduck,12.42,12.42
opspe,291.18,291.18
oscar,1537.56,1537.56
osu97gp,29.14,29.14
osu_lsu,36.14,36.14
ovoss_old,70.70,70.70
ozarkman417,79.36,79.36
paulthemapguy,559.42,559.42
pbryan,209.65,209.65
pnrrth,5.79,5.79
radison,9.11,9.11
rlee,204.08,204.08
roadgeek_adam,9.00,9.00
roadguy2,2984.72,2984.72
rschen7754,77.93,77.93
sbeaver44,138.82,138.82
scott_stieglitz,819.06,819.06
shiggins,339.02,339.02
sipes23,501.06,501.06
skatcher,6.28,6.28
sneezy,613.78,613.78
snowedin,140.95,140.95
snowmatt8,43.15,43.15
squatchis,342.95,342.95
ssgtcrusty,276.13,276.13
superblu2007,272.68,272.68
tag42481,51.59,51.59
terescoj,423.94,423.94
terminal_moraine,504.41,504.41
the_spui_ninja,558.74,558.74
tikester,326.86,326.86
trobster,106.43,106.43
ua747sp,66.74,66.74
valedc03ls,152.87,152.87
vespertine,139.53,139.53
vsaharan1897,43.11,43.11
wadsteckel,66.01,66.01
walkabout44,43.15,43.15
whopperman,154.52,154.52
wphiii,20.63,20.63
xcvxcvxcv,254.77,254.77
yakra,1.63,1.63
TOTAL,3704.01,3704.01
