Traveler,Total,NY,PA
1995hoo,312.40,0,312.40
420Traveler,69.90,0,69.90
43054dude,41.77,0,41.77
7_8,74.96,0,74.96
Based8,9.84,0,9.84
Beerman,2236.93,0,2236.93
Bitmapped,5318.63,0,5318.63
Echostatic,18.13,0,18.13
Ib3kii,60.89,0,60.89
JamesMD,622.71,0,622.71
JeeperQ97,248.75,0,248.75
M3200,398.60,0.15,398.45
Mapamagician,0.32,0,0.32
RMA58,545.17,0,545.17
SK220,7.11,0,7.11
Smeeg101,9.84,0,9.84
Ugnaught2,1.19,0,1.19
a3,43.69,0,43.69
aaroads,1091.46,0,1091.46
afarina,559.36,0,559.36
alex,4.04,0,4.04
along,0.08,0,0.08
andrepoiy_total,33.40,0,33.40
angelsfreeek,80.44,0,80.44
atsiatas,10.80,0,10.80
barefoot_driver,118.99,0,118.99
baugh17,884.78,0,884.78
bejacob,1007.19,0,1007.19
bhemphill,204.95,0,204.95
bobcobb,158.15,0,158.15
bogdymol,5.40,0,5.40
brendan,502.98,0.04,502.94
brio99,22.19,0,22.19
budleno,9.84,0,9.84
cabiness42,27.05,0,27.05
capn,2775.16,0.15,2775.01
cebarb98,118.35,0,118.35
chaddean,967.40,0,967.40
charliezeb,2639.91,0.19,2639.72
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,3546.78,0.19,3546.59
clark1mt,64.00,0,64.00
codyg1985,47.06,0,47.06
crosboro7,43.62,0,43.62
cvoight,44.75,0,44.75
dantheman,173.04,0,173.04
dave1693,4392.55,0,4392.55
dcharlie,77.29,0,77.29
dcm55343,1233.64,0,1233.64
dctransit,6.64,0,6.64
deathtopumpkins,334.59,0,334.59
dfilpus,526.75,0,526.75
dgolub,133.20,0,133.20
dharwood,945.83,0,945.83
dlsterner,690.23,0,690.23
dnthrox,67.06,0,67.06
dough4872,1981.66,0.04,1981.62
dougtone,67.25,0.19,67.06
drebbin37,643.95,0,643.95
drfrankenstein,22.65,0,22.65
dscarroll,17.81,0,17.81
duke87,5493.86,0.19,5493.67
electronym,30.73,0,30.73
epzik8,1037.40,0,1037.40
eth,38.76,0,38.76
extremebandman,4848.91,0,4848.91
flroads,22.78,0,22.78
foresthills93,1134.27,0,1134.27
formulanone,931.95,0,931.95
froggie,4298.76,0,4298.76
fwydriver405,9.31,0,9.31
gimmicks,10.75,0,10.75
gman2337,59.16,0,59.16
golubcar,137.05,0,137.05
gpw,353.74,0,353.74
griffith,360.71,0,360.71
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
highway63,50.11,0,50.11
hoopitypoop,725.01,0,725.01
hoss6884,6513.36,0.04,6513.32
hsford,127.99,0,127.99
htm_duke,1225.00,0,1225.00
hugbear51,25.02,0,25.02
huntie97,8.18,0,8.18
hurricanehink,67.63,0,67.63
ibexto,19.68,0,19.68
imgoph,1157.36,0,1157.36
inagaddadavida,47.37,0,47.37
intheam,713.06,0,713.06
iowahighways,1.19,0,1.19
jackgaynor,140.81,0,140.81
jaehak,21.47,0,21.47
jayhawkco,42.46,0,42.46
jerseyman4,46.96,0,46.96
jimvette,309.33,0,309.33
jjbers,19.74,0,19.74
jmd41280,3936.68,0,3936.68
johninkingwood,567.00,0,567.00
jonfmorse,581.98,0,581.98
jonsamuels,232.20,0,232.20
jordancarrpeterson,1.19,0,1.19
jpinyan,179.07,0,179.07
jstalica,109.98,0,109.98
jt2020,9.09,0,9.09
jt2021,10.57,0,10.57
julmac,45.19,0,45.19
justjake,9932.74,0.04,9932.71
jweeks,32.63,0,32.63
jwood,1.19,0,1.19
keithcavey,56.71,0,56.71
kf4lhp,6.64,0,6.64
kj,26.38,0,26.38
kjslaughter,25.25,0,25.25
klundgren,10.34,0,10.34
kramer,15.20,0,15.20
kubbage,19.29,0,19.29
kurzov,9.84,0,9.84
lakewy17,64.18,0,64.18
lamsalfl,38.97,0,38.97
lkefct,4545.22,0.15,4545.07
lowenbrau,544.17,0,544.17
mapcat,10156.77,0.04,10156.73
mapmikey,2179.00,0,2179.00
mariethefoxy,162.54,0,162.54
markkos1992,5413.32,0.19,5413.13
marnen,10.40,0,10.40
martin0102,13.94,0,13.94
martindelaware,1376.97,0,1376.97
master_son,153.50,0,153.50
mc49399,17.70,0,17.70
mefailenglish,519.33,0,519.33
mikeandkristie,201.10,0,201.10
mirage45331,312.37,0,312.37
mojavenc,45.78,0,45.78
morriswa,11.04,0,11.04
moshitea,8.44,0,8.44
mr_matt_k,479.41,0,479.41
mvak36,103.20,0,103.20
mwasleski,22.41,0,22.41
myselfalso,2253.68,0,2253.68
navigator,1.42,0,1.42
neilbert,53.88,0,53.88
new_friends_gr,373.94,0,373.94
nezinscot,624.28,0.04,624.24
ngrier,385.35,0,385.35
njhighways,15.82,0,15.82
njroadhorse,870.54,0,870.54
noelbotevera,1203.42,0.04,1203.38
norheim,38.69,0,38.69
nrm1221,278.36,0,278.36
ntallyn,121.25,0,121.25
ohroadscholar,11.45,0,11.45
okroads,702.67,0,702.67
oldduck,138.47,0,138.47
opspe,68.66,0,68.66
oscar,1978.79,0,1978.79
osu97gp,71.81,0,71.81
osu_lsu,751.32,0,751.32
ovoss_old,495.79,0,495.79
paddy,1.19,0,1.19
pahighways,3565.34,0,3565.34
paulthemapguy,48.20,0,48.20
pbryan,268.48,0,268.48
pianocello130,17.28,0,17.28
pnrrth,644.28,0,644.28
presidentman,55.02,0,55.02
ran4sh,11.81,0,11.81
rebelgtp,27.93,0,27.93
regoarrarr,409.77,0,409.77
rickmastfan67,862.89,0,862.89
rlee,51.62,0,51.62
roadgeek_adam,3401.60,0.19,3401.42
roukan,2.90,0,2.90
rschen7754,7.14,0,7.14
sammi,9.60,0,9.60
sbb618,17.43,0,17.43
sbeaver44,7203.39,0.04,7203.35
scott_stieglitz,192.26,0,192.26
sercamaro,2.36,0,2.36
shiggins,3.72,0,3.72
sipes23,29.79,0,29.79
skatcher,274.50,0,274.50
skoutr1,1360.49,0,1360.49
slorydn1,18.08,0,18.08
sneezy,129.52,0,129.52
snowedin,6.64,0,6.64
snowmatt8,1.19,0,1.19
squatchis,100.64,0,100.64
ssgtcrusty,39.63,0,39.63
stnyroads,1554.82,0,1554.82
synkdorbit,28.31,0,28.31
tag42481,604.70,0,604.70
tarheel61581,60.83,0,60.83
tbwillie,176.02,0,176.02
tckma,1455.01,0,1455.01
terescoj,519.83,0,519.83
terminal_moraine,505.01,0.15,504.86
the_spui_ninja,10.47,0,10.47
thefxexpert,309.77,0,309.77
thehighwayman3561,14.98,0,14.98
therealcu2010,18.81,0,18.81
thing342,11.08,0,11.08
tikester,249.93,0,249.93
tjj25,223.02,0,223.02
trobster,55.73,0,55.73
ua747sp,114.22,0,114.22
valedc03ls,1215.21,0,1215.21
vdeane,344.97,0.19,344.78
verruckte_dan,931.76,0,931.76
verumsolum,30.08,0,30.08
vespertine,8912.09,0,8912.09
voyager105,18.00,0,18.00
w9tam,74.76,0,74.76
wadsteckel,4682.58,0,4682.58
walkabout44,67.06,0,67.06
whopperman,8.68,0,8.68
wphiii,4047.96,0,4047.96
xorodejon,19.09,0,19.09
yakra,186.56,0,186.56
yipcoyote,131.21,0,131.21
TOTAL,12612.54,0.19,12612.35
