Traveler,Total,ENG,SCT,WLS
1995hoo,193.43,98.48,94.95,0
M3200,516.81,265.49,220.67,30.65
RMA58,839.38,384.92,454.46,0
ThelwallViaduct,20.30,20.30,0,0
bejacob,2194.19,467.27,1254.41,472.52
bhemphill,160.12,160.12,0,0
bickendan,52.75,52.75,0,0
bogdymol,3869.31,2929.71,889.84,49.76
cinx,966.39,307.96,571.91,86.53
cl94,1050.48,366.36,683.89,0.24
dave1693,785.43,785.43,0,0
dcm55343,18.04,18.04,0,0
deathtopumpkins,2696.09,1259.37,794.77,641.95
dharwood,891.29,829.63,47.04,14.63
dsaneus,157.77,157.77,0,0
dscarroll,3528.92,2646.21,181.79,700.92
gpw,145.23,145.23,0,0
griffith,107.99,107.99,0,0
hoopitypoop,17.31,17.31,0,0
hugbear51,653.24,0,653.24,0
ibexto,46.02,46.02,0,0
jayhawkco,289.47,0,289.47,0
julmac,1132.77,654.64,302.28,175.85
kj,44.92,44.92,0,0
mapcat,711.38,402.07,151.48,157.83
mapmikey,87.95,87.95,0,0
martindelaware,6.59,6.07,0.52,0
michih,2721.00,2100.79,509.65,110.56
michihsi404,232.86,232.86,0,0
missbatz,552.01,552.01,0,0
niels,148.82,148.82,0,0
njroadhorse,128.95,108.90,0,20.05
oldduck,282.91,282.91,0,0
oscar,117.57,117.57,0,0
paddy,6.14,6.14,0,0
panda80,824.18,42.41,781.77,0
philimon,86.95,86.95,0,0
presidentman,769.31,269.61,336.82,162.89
roadguy2,13.22,13.22,0,0
roukan,29.98,15.50,0,14.48
rschen7754,56.50,56.50,0,0
si404,4665.92,4157.40,217.74,290.78
sipes23,68.72,68.72,0,0
sneezy,58.44,58.44,0,0
sounderbruce,1.91,1.91,0,0
stoneyrds,333.95,328.16,5.79,0
tckma,2.94,2.94,0,0
terescoj,11.15,11.15,0,0
terminal_moraine,150.45,150.45,0,0
tomhart,2746.38,1961.77,422.37,362.24
yipcoyote,35.00,35.00,0,0
TOTAL,28148.75,19416.96,6217.11,2514.68
