Traveler,Total,IL
1995hoo,2.11,2.11
420Traveler,8.93,8.93
43054dude,135.01,135.01
7_8,19.93,19.93
Based8,1169.77,1169.77
Beerman,2.11,2.11
Bitmapped,13.99,13.99
DJCane,8.93,8.93
Ib3kii,5067.52,5067.52
JamesMD,57.60,57.60
M3200,7.86,7.86
Mapamagician,9.66,9.66
RMA58,43.02,43.02
Redheadtraveler,111.07,111.07
Ugnaught2,70.84,70.84
aaroads,841.13,841.13
afarina,615.56,615.56
along,6.44,6.44
angelsfreeek,266.55,266.55
atsiatas,2.11,2.11
barefoot_driver,1904.78,1904.78
bejacob,2013.88,2013.88
bhemphill,1195.08,1195.08
bm7,43.02,43.02
bobcobb,163.00,163.00
bogdymol,45.83,45.83
bojette,54.50,54.50
brendan,1170.28,1170.28
brio99,81.30,81.30
budleno,11.30,11.30
bulldog1979,169.20,169.20
cabiness42,1842.38,1842.38
capn,437.21,437.21
chaddean,238.04,238.04
charliezeb,1889.52,1889.52
cl94,97.34,97.34
clark1mt,43.21,43.21
clong,20.58,20.58
codyg1985,27.92,27.92
crosboro7,219.14,219.14
cvoight,95.37,95.37
cyhighways,281.89,281.89
dantheman,24.84,24.84
dave1693,50.60,50.60
dcharlie,1983.04,1983.04
dcm55343,347.74,347.74
deathtopumpkins,193.10,193.10
dfilpus,10.77,10.77
dharwood,2069.46,2069.46
dnthrox,18.12,18.12
dougtone,125.39,125.39
drebbin37,557.09,557.09
drfrankenstein,14.90,14.90
dsm4cy,397.07,397.07
duke87,1159.65,1159.65
dylucktrocket,164.50,164.50
eidderf,646.77,646.77
epzik8,2.11,2.11
ericbell35,2.11,2.11
flroads,237.45,237.45
foresthills93,49.30,49.30
formulanone,1026.90,1026.90
froggie,1698.41,1698.41
gimmicks,6.44,6.44
gman2337,315.92,315.92
gpw,3.22,3.22
griffith,10.29,10.29
happy5214,266.99,266.99
highplainstrvlr,162.42,162.42
highway63,1818.68,1818.68
hoopitypoop,3091.75,3091.75
hoss6884,407.08,407.08
hsford,218.26,218.26
htm_duke,101.11,101.11
hugbear51,682.38,682.38
hurricanehink,4.50,4.50
ibexto,8.93,8.93
imgoph,73.21,73.21
inagaddadavida,79.19,79.19
intelati49,6.44,6.44
intheam,340.33,340.33
iowahighways,1163.29,1163.29
jackgaynor,146.92,146.92
jaehak,413.57,413.57
jayhawkco,343.31,343.31
jbum86MASTER,29.95,29.95
jimvette,43.82,43.82
johninkingwood,278.03,278.03
jonfmorse,1188.63,1188.63
jonsamuels,393.80,393.80
jpinyan,63.35,63.35
jstalica,268.61,268.61
julmac,155.66,155.66
justjake,1147.38,1147.38
jweeks,237.45,237.45
jwood,6.82,6.82
keithcavey,782.17,782.17
kf4lhp,3.85,3.85
kj,448.25,448.25
kjslaughter,17.73,17.73
klundgren,2.11,2.11
kramer,322.30,322.30
ks0stm,2.11,2.11
kubbage,162.88,162.88
lakewy17,59.90,59.90
lamsalfl,206.28,206.28
lkefct,1362.50,1362.50
lowenbrau,58.06,58.06
mapcat,9010.48,9010.48
mapmikey,174.99,174.99
markkos1992,276.69,276.69
martin0102,44.47,44.47
martindelaware,18.65,18.65
master_son,2324.33,2324.33
mc49399,113.49,113.49
mefailenglish,428.39,428.39
michih,22.15,22.15
mikeandkristie,291.39,291.39
mirage45331,385.51,385.51
mojavenc,4.05,4.05
morriswa,65.73,65.73
mvak36,352.81,352.81
mwasleski,272.14,272.14
navigator,101.72,101.72
neroute2,2.11,2.11
new_friends_gr,1737.37,1737.37
nezinscot,203.83,203.83
ngrier,9.61,9.61
norheim,417.68,417.68
nrm1221,4.87,4.87
ntallyn,1220.83,1220.83
ohroadscholar,42.54,42.54
okroads,1593.88,1593.88
oldduck,324.89,324.89
oscar,1701.61,1701.61
osu97gp,4.87,4.87
osu_lsu,458.22,458.22
ovoss_old,955.18,955.18
ozarkman417,71.99,71.99
paddy,100.05,100.05
pahighways,113.52,113.52
paulthemapguy,7008.53,7008.53
pbryan,6.98,6.98
pianocello130,1326.79,1326.79
pnrrth,1594.40,1594.40
presidentman,5.90,5.90
radison,23.47,23.47
rebelgtp,397.82,397.82
regoarrarr,767.86,767.86
rgentry,7.61,7.61
rlee,15.66,15.66
roadgeek_adam,2568.48,2568.48
roadguy2,2.11,2.11
roadwarrior294,28.71,28.71
robringstad,368.01,368.01
roukan,9.04,9.04
route56,32.07,32.07
sammi,16.59,16.59
sbeaver44,329.91,329.91
scott5114,29.35,29.35
scott_stieglitz,1955.48,1955.48
shiggins,27.00,27.00
sipes23,2287.03,2287.03
skatcher,145.08,145.08
slorydn1,82.46,82.46
sneezy,27.61,27.61
snowedin,173.97,173.97
snowmatt8,142.52,142.52
squatchis,175.04,175.04
ssgtcrusty,105.54,105.54
stoneyrds,1424.98,1424.98
superblu2007,1647.25,1647.25
synkdorbit,209.52,209.52
tag42481,1.32,1.32
tbwillie,147.51,147.51
tckma,8.69,8.69
techknow,26.48,26.48
terescoj,285.06,285.06
terminal_moraine,983.15,983.15
the_spui_ninja,306.43,306.43
thehighwayman3561,208.56,208.56
thing342,43.99,43.99
tikester,268.12,268.12
trobster,80.62,80.62
tspread,11.21,11.21
twinsfan87,125.90,125.90
ua747sp,191.89,191.89
valedc03ls,1187.65,1187.65
verruckte_dan,2.36,2.36
vespertine,9010.48,9010.48
voyager105,34.09,34.09
vsaharan1897,88.65,88.65
w9tam,2802.76,2802.76
wadsteckel,1028.24,1028.24
walkabout44,237.45,237.45
whopperman,482.13,482.13
wphiii,3.19,3.19
xcvxcvxcv,536.76,536.76
yakra,14.27,14.27
yipcoyote,96.76,96.76
TOTAL,9010.48,9010.48
