Traveler,Total,AL,MS,PR
1995hoo,6.70,6.70,0,0
Based8,11.05,11.05,0,0
Echostatic,9.97,0,9.97,0
Ib3kii,38.22,17.01,21.21,0
M3200,23.70,2.49,21.21,0
aaroads,44.29,23.08,21.21,0
afarina,6.49,6.49,0,0
bejacob,12.59,0.91,0,11.68
bhemphill,6.70,6.70,0,0
bm7,2.82,2.82,0,0
bogdymol,0.91,0.91,0,0
cabiness42,21.21,0,21.21,0
charliezeb,38.88,9.79,21.21,7.87
clong,17.32,17.32,0,0
codyg1985,11.05,11.05,0,0
dave1693,4.36,4.36,0,0
dcm55343,0.91,0.91,0,0
duke87,0.91,0.91,0,0
eth,11.68,0,0,11.68
finnedude,11.68,0,0,11.68
flroads,38.22,17.01,21.21,0
formulanone,48.37,27.16,21.21,0
froggie,37.73,23.08,14.65,0
gtmkm98,19.03,19.03,0,0
hsford,2.41,2.41,0,0
hurricanehink,21.21,0,21.21,0
johninkingwood,0.39,0,0.39,0
justjake,6.70,6.70,0,0
keithcavey,14.17,2.49,0,11.68
kj,2.49,2.49,0,0
kjslaughter,2.86,2.86,0,0
klundgren,2.33,2.33,0,0
lkefct,51.66,0,0,51.66
mapcat,73.69,7.60,0,66.09
mefailenglish,7.60,7.60,0,0
njroadhorse,3.58,3.58,0,0
ntallyn,2.70,2.70,0,0
okroads,22.12,0.91,21.21,0
oscar,46.20,11.05,0,35.14
osu97gp,6.07,6.07,0,0
osu_lsu,2.49,2.49,0,0
ovoss_old,36.05,0.91,0,35.14
pnrrth,0.91,0.91,0,0
rlee,38.22,17.01,21.21,0
roadguy2,0.91,0.91,0,0
sipes23,53.84,0,0,53.84
skatcher,1.29,0.91,0.39,0
terescoj,2.82,2.82,0,0
terminal_moraine,6.07,6.07,0,0
ua747sp,0.91,0.91,0,0
valedc03ls,1.29,0.91,0.39,0
vdeane,0.91,0.91,0,0
verruckte_dan,24.34,3.13,21.21,0
vespertine,0.91,0.91,0,0
wadsteckel,6.70,6.70,0,0
TOTAL,114.46,27.16,21.21,66.09
