Traveler,Total,AZ,CA,GA,IA,IL,KS,MA,MO,NE,NM,OH,OK,OR,TX,WA
10ACDawg,15.77,0,10.22,0,0,5.55,0,0,0,0,0,0,0,0,0,0
1995hoo,29.68,0.56,0,0,0,2.66,0,3.72,3.11,0,19.63,0,0,0,0,0
25or6to4,173.20,18.50,44.46,0,0,0,0,0,2.02,0,65.63,0,1.32,16.00,23.70,1.57
43054dude,25.44,0,0,0,0,8.61,0,0,16.84,0,0,0,0,0,0,0
6lane,28.26,0,0,0,0,15.28,0,0,12.29,0,0,0,0.69,0,0,0
7_8,24.62,0,0,0,0,8.79,0,0,15.83,0,0,0,0,0,0,0
Based8,340.33,31.92,45.93,0,3.25,67.95,6.81,0,114.27,19.95,0,0,13.94,24.12,12.19,0
Bitmapped,11.69,7.37,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0
California_Chris,118.00,0,118.00,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,92.07,0,1.59,0,0,0,0,0,0,0,42.81,0,0.69,37.79,1.07,8.12
Ib3kii,1931.36,189.76,127.20,0,138.21,384.02,12.90,0,412.98,21.25,366.50,29.35,132.30,46.73,52.03,18.12
JamesMD,110.27,0,0,0,0,33.18,0,0,51.61,0,0,0,25.48,0,0,0
JeeperQ97,33.71,0,0,0,0,0,0,0,33.71,0,0,0,0,0,0,0
KingRidgeback76,121.44,8.43,0,0,0,112.45,0,0,0.56,0,0,0,0,0,0,0
M3200,1011.31,221.96,759.07,0,0,1.04,0,0,0,0,10.22,2.14,15.54,0,0,1.34
Mapamagician,399.77,108.18,231.74,0,0,0,0,0,12.29,0,0,0,0,37.66,0,9.89
MatthewR,58.97,0,58.97,0,0,0,0,0,0,0,0,0,0,0,0,0
NWI_Irish96,288.02,42.05,15.31,0,2.93,204.39,0,3.72,18.92,0,0,0,0.69,0,0,0
NocoRoads,11.49,9.22,1.20,0,0,0,0,0,0,0,0,0,0,0,1.07,0
RMA58,75.79,0,0,0,0,2.66,2.47,3.72,20.87,0,7.14,0,7.11,31.81,0,0
Redheadtraveler,69.84,24.48,18.80,0,2.58,0.15,0,0,7.82,0,0,0,0,16.00,0,0
Smeeg101,195.14,0,18.84,0,0,12.10,0,0,63.07,0,98.82,0,0,1.20,0,1.10
Stevashe,12.64,0,1.51,0,0,0,0,0,0,0,0,0,0,0,0,11.13
TBKS1,37.16,0,0,0,0,0,0,0,37.16,0,0,0,0,0,0,0
Ugnaught2,56.51,0,2.80,0,5.51,0,0,0,0,0,0,4.08,0,16.00,0,28.12
aaroads,271.13,29.51,45.10,0,30.08,38.07,0,0,29.29,0,59.68,0,11.44,17.19,10.77,0
adeilnkrm,38.61,0,0,5.37,0,2.94,0,0,3.19,0,0,0,0,16.00,0,11.11
afarina,67.88,0,0,0,0,25.55,0,0,34.56,0,0,4.45,0.69,0,2.64,0
ajgrigg91,59.15,0,0,0,0,59.15,0,0,0,0,0,0,0,0,0,0
alaxsxaq,81.56,80.63,0,0,0,0,0,0,0,0,0.93,0,0,0,0,0
alex,18.19,0,17.03,0,0,0,0,0,0,0,0,0,0,0,0,1.16
allamericanroads,649.06,187.76,0.39,0,0,0.28,0,0,421.72,0,0,0,0,38.91,0,0
along,38.35,0,0,0,0,19.51,0,0,18.84,0,0,0,0,0,0,0
andrepoiy,8.50,0,0,0,0,0,0,0,0,0,0,8.50,0,0,0,0
andrepoiy_total,0.93,0,0.93,0,0,0,0,0,0,0,0,0,0,0,0,0
angelsfreeek,476.53,87.49,261.28,0,0,19.79,0,0,43.11,0,55.44,2.14,7.27,0,0,0
artraveler2213,808.64,163.77,40.68,0,0,5.80,12.90,0,344.37,0,98.78,0,126.73,0,15.62,0
aterrypenak,54.26,0.78,20.38,0,0,32.38,0,0,0.72,0,0,0,0,0,0,0
atsiatas,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
aznate,254.83,228.56,14.11,0,0,0,0,0,0,0,12.16,0,0,0,0,0
barefoot_driver,551.99,25.57,43.63,0,143.72,53.19,2.47,0,67.12,19.95,80.03,26.98,39.63,16.00,33.70,0
baugh17,25.02,0,0,0,0,0,0,0,0,0,0,25.02,0,0,0,0
bejacob,925.61,279.19,174.50,1.03,24.88,15.64,12.90,0,195.50,1.03,56.84,6.80,26.81,46.73,15.65,68.10
ben114,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
bfergy1970,413.15,72.74,235.49,0,0,62.57,0,0,22.88,0,0,0,7.27,0,12.19,0
bhemphill,280.25,20.21,8.03,0,135.76,35.88,2.47,2.07,33.41,0,11.68,3.80,20.13,0,6.82,0
bickendan,92.03,5.18,18.62,0,0,0,0,0,2.02,0,12.46,0,0,46.73,0,7.02
bluewonder310,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
bm7,14.60,0,0,0,14.60,0,0,0,0,0,0,0,0,0,0,0
bobcobb,280.95,18.18,124.10,0,0,37.59,0,0,16.84,0,34.58,2.14,2.85,37.66,0,7.02
bogdymol,89.11,89.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
boilerup25,6.06,0,0,0,0,1.13,0,3.72,0,0,0,0,0,1.20,0,0
brendan,1774.29,356.32,723.36,0,5.51,61.62,6.81,3.72,144.64,0,295.30,4.23,80.52,37.66,46.47,8.12
brio99,46.77,0,0,0,0,8.79,4.34,0,16.28,0,5.05,0,12.32,0,0,0
budleno,16.97,0,0,0,0,0,0,0,16.28,0,0,0,0.69,0,0,0
