Traveler,Total,AB,SK
10ACDawg,25.02,0,25.02
6lane,5.78,0,5.78
7_8,602.36,0,602.36
Ib3kii,1384.76,1.55,1383.21
Stevashe,0.76,0,0.76
bfergy1970,180.98,0,180.98
brendan,358.68,0,358.68
buzzman,992.93,0,992.93
charliezeb,1587.77,1.55,1586.22
dfilpus,375.89,0,375.89
dharwood,504.30,0,504.30
duke87,836.82,0,836.82
flan,314.82,0,314.82
intheam,155.36,0,155.36
jayhawkco,434.93,0,434.93
jimvette,481.90,0,481.90
johninkingwood,334.84,0,334.84
julmac,10870.39,78.87,10791.52
keithvh2014,479.52,0,479.52
mapcat,564.33,0,564.33
mapmikey,387.31,0,387.31
oscar,7760.96,74.75,7686.21
squatchis,426.56,0,426.56
ssoworld,323.56,0,323.56
terescoj,482.79,0,482.79
terminal_moraine,482.13,0,482.13
trobster,85.76,0,85.76
w9tam,445.68,0,445.68
TOTAL,12358.36,78.87,12279.49
