Traveler,Total,NC
10ACDawg,119.71,119.71
1995hoo,528.79,528.79
43054dude,9.19,9.19
6lane,46.75,46.75
7_8,188.10,188.10
9voltbattery,112.22,112.22
Based8,513.71,513.71
Beerman,131.30,131.30
Bitmapped,693.27,693.27
DJCane,299.24,299.24
Ib3kii,94.18,94.18
JamesMD,471.31,471.31
JeeperQ97,41.75,41.75
KingRidgeback76,31.92,31.92
Mapamagician,2.99,2.99
NWI_Irish96,11.64,11.64
RMA58,58.64,58.64
SK220,100.81,100.81
Smeeg101,84.09,84.09
Ugnaught2,36.92,36.92
aaroads,940.86,940.86
adeilnkrm,129.95,129.95
afarina,54.75,54.75
along,161.57,161.57
analogwavelength,1000.75,1000.75
angelsfreeek,56.45,56.45
appalachiandhs,6.34,6.34
artraveler2213,21.90,21.90
bamboobobby123,4.67,4.67
barefoot_driver,179.77,179.77
baugh17,20.34,20.34
bejacob,1060.42,1060.42
bhemphill,178.61,178.61
bigbrother,3.05,3.05
bluewonder310,4.67,4.67
bobcobb,176.77,176.77
bogdymol,41.66,41.66
boilerup25,132.47,132.47
bojette,145.74,145.74
brendan,327.11,327.11
brio99,28.41,28.41
capn,255.27,255.27
cebarb98,53.09,53.09
chaddean,769.49,769.49
charliezeb,3432.70,3432.70
chart33,39.45,39.45
cl94,148.17,148.17
clark1mt,54.86,54.86
clong,348.69,348.69
cockroachking,116.41,116.41
codyg1985,39.07,39.07
compdude787,138.32,138.32
cpatraveler,1033.02,1033.02
crosboro7,35.15,35.15
cvoight,556.54,556.54
cwogle,175.32,175.32
cyhighways,10.01,10.01
dantheman,94.64,94.64
dave1693,276.08,276.08
dcharlie,4.67,4.67
dcm55343,413.69,413.69
dctransit,133.09,133.09
deathtopumpkins,847.64,847.64
dfilpus,4150.60,4150.60
dharwood,684.93,684.93
dlsterner,422.02,422.02
dnthrox,21.14,21.14
doorknob60,15.52,15.52
dough4872,53.87,53.87
dougtone,31.66,31.66
drebbin37,117.85,117.85
drfrankenstein,11.82,11.82
duke87,898.73,898.73
dylucktrocket,25.40,25.40
electronym,4.67,4.67
epzik8,151.35,151.35
ericbell35,2.89,2.89
eth,214.78,214.78
extremebandman,120.28,120.28
fhmiii,113.24,113.24
flroads,412.53,412.53
foresthills93,283.68,283.68
formulanone,1267.31,1267.31
froggie,2756.52,2756.52
futureinterstates,43.52,43.52
geomachu,191.26,191.26
georgiaroadgeek,9.19,9.19
gman2337,83.20,83.20
gpw,43.41,43.41
griffith,186.12,186.12
gspeterson,45.77,45.77
gtmkm98,250.47,250.47
gwshaw03,11.95,11.95
harvey,27.16,27.16
highplainstrvlr,2.06,2.06
highway63,31.83,31.83
hoopitypoop,483.13,483.13
hoss6884,10.99,10.99
hsford,963.39,963.39
htm_duke,2409.74,2409.74
hugbear51,2.38,2.38
huntie97,4.67,4.67
hurricanehink,98.88,98.88
ibwarner651,4.52,4.52
imgoph,84.98,84.98
inagaddadavida,170.02,170.02
intheam,61.59,61.59
jackflaps,97.14,97.14
jackgaynor,103.17,103.17
jaehak,1.07,1.07
jayhawkco,7.51,7.51
jbum86,41.89,41.89
jerseyman4,5089.56,5089.56
jimvette,5.98,5.98
jjbers,4.67,4.67
jmd41280,13.59,13.59
johninkingwood,85.98,85.98
jonfmorse,442.78,442.78
jonsamuels,166.86,166.86
jpinyan,52.80,52.80
jstalica,74.66,74.66
