Traveler,Total,DEU-BW,DEU-BY
Mihai,8.44,8.44,0
Snarf,6.67,6.67,0
bartpetat,19.39,19.39,0
bhemphill,14.29,14.29,0
bogdymol,44.68,44.68,0
bubaclex,2.42,2.42,0
charliezeb,56.74,56.74,0
cinx,276.29,276.29,0
cougar1989,21.61,21.61,0
dharwood,33.63,33.63,0
emmaf,95.56,94.86,0.70
griffith,20.19,20.19,0
kramer,1.32,1.32,0
michih,5857.45,5856.76,0.70
michihpanda80,79.97,79.97,0
niels,297.67,297.67,0
njroadhorse,0.70,0.70,0
panda80,245.05,244.35,0.70
philimon,0.10,0.10,0
si404,0.17,0.17,0
spinoza,31.65,31.65,0
terminal_moraine,1.86,1.86,0
voyager105,0.33,0.33,0
TOTAL,5857.45,5856.76,0.70
