Traveler,Total,HRV
ChrisZwolle,4.94,4.94
Mihai,91.69,91.69
bogdymol,380.57,380.57
bubaclex,2772.43,2772.43
cinx,905.62,905.62
cougar1989,38.62,38.62
dharwood,25.55,25.55
duke87,70.71,70.71
emmaf,114.37,114.37
eth,85.31,85.31
eucitizen,100.56,100.56
lkefct,30.45,30.45
martin0102,532.39,532.39
meoberto,74.37,74.37
michih,713.48,713.48
nbucic,2341.01,2341.01
niels,392.52,392.52
panda80,594.16,594.16
philimon,117.97,117.97
sipes23,137.89,137.89
tomhart,62.08,62.08
yqt1001,95.09,95.09
TOTAL,4267.82,4267.82
