Traveler,Total,NS
1995hoo,378.00,378.00
7_8,105.28,105.28
andrepoiy_total,96.14,96.14
brendan,189.54,189.54
buzzman,75.53,75.53
charliezeb,188.47,188.47
dantheman,2.15,2.15
deathtopumpkins,377.79,377.79
dharwood,288.40,288.40
dougtone,5.35,5.35
griffith,26.10,26.10
gspeterson,4.59,4.59
hurricanehink,4.22,4.22
ibexto,2.03,2.03
jayhawkco,113.38,113.38
jimvette,138.50,138.50
julmac,206.50,206.50
lakewy17,67.61,67.61
liliana,0.89,0.89
mapcat,438.55,438.55
ngrier,40.59,40.59
opspe,172.31,172.31
oscar,856.30,856.30
squatchis,317.02,317.02
synkdorbit,22.88,22.88
tag42481,79.02,79.02
terescoj,3.53,3.53
ua747sp,540.08,540.08
yakra,114.33,114.33
TOTAL,1377.05,1377.05
