Traveler,Total,IN
10ACDawg,153.53,153.53
1995hoo,14.94,14.94
420Traveler,3.83,3.83
43054dude,70.69,70.69
6lane,54.03,54.03
7_8,48.70,48.70
Based8,1062.82,1062.82
Beerman,31.24,31.24
Bitmapped,115.65,115.65
Buckeye,453.54,453.54
DJCane,3.83,3.83
Echostatic,282.26,282.26
Ib3kii,2189.51,2189.51
JamesMD,350.96,350.96
KingRidgeback76,97.48,97.48
M3200,35.57,35.57
Mapamagician,28.45,28.45
NWI_Irish96,7492.80,7492.80
OrangeTheYoshi,4.46,4.46
RMA58,28.90,28.90
Smeeg101,138.41,138.41
Ugnaught2,25.14,25.14
aaroads,227.35,227.35
adeilnkrm,2.18,2.18
afarina,3297.12,3297.12
ajgrigg91,15.78,15.78
alex,25.31,25.31
allamericanroads,6.36,6.36
along,18.84,18.84
angelsfreeek,158.15,158.15
artraveler2213,98.77,98.77
aterrypenak,802.19,802.19
atsiatas,15.78,15.78
bamboobobby123,9.34,9.34
barefoot_driver,455.88,455.88
bartpetat,154.51,154.51
bejacob,1914.78,1914.78
bfergy1970,90.51,90.51
bhemphill,284.03,284.03
bm7,19.61,19.61
bobcobb,397.52,397.52
boilerup25,216.55,216.55
bojette,2.18,2.18
brendan,679.04,679.04
brio99,96.48,96.48
budleno,97.43,97.43
bulldog1979,27.42,27.42
buzzman,21.14,21.14
capn,463.56,463.56
chaddean,130.54,130.54
charliezeb,2509.27,2509.27
cl94,232.37,232.37
clark1mt,1.11,1.11
clong,79.17,79.17
codyg1985,145.46,145.46
cpatraveler,280.28,280.28
cvoight,128.45,128.45
cwogle,118.25,118.25
cyhighways,27.59,27.59
dave1693,45.07,45.07
dcharlie,216.75,216.75
dcm55343,446.62,446.62
deathtopumpkins,82.40,82.40
dfilpus,172.38,172.38
dharwood,1299.40,1299.40
dlsterner,31.30,31.30
dnthrox,126.69,126.69
dougtone,84.11,84.11
drebbin37,1565.96,1565.96
duke87,469.74,469.74
dy670,26.45,26.45
dylucktrocket,12.23,12.23
eidderf,3.57,3.57
electronym,60.09,60.09
ellienyaa,49.57,49.57
es92,6.93,6.93
extremebandman,10.76,10.76
fhmiii,20.02,20.02
flroads,225.64,225.64
foresthills93,211.96,211.96
formulanone,1135.82,1135.82
froggie,1475.54,1475.54
futureinterstates,13.61,13.61
garyp,1.24,1.24
geomachu,28.39,28.39
gimmicks,31.89,31.89
gman2337,3227.75,3227.75
gpw,220.92,220.92
gspeterson,98.89,98.89
gwshaw03,1392.09,1392.09
highplainstrvlr,15.78,15.78
highway63,491.90,491.90
hoopitypoop,3161.01,3161.01
hoss6884,171.73,171.73
hsford,47.81,47.81
htm_duke,53.68,53.68
hugbear51,811.25,811.25
hurricanehink,8.16,8.16
ibwarner651,17.96,17.96
imgoph,37.40,37.40
intheam,457.28,457.28
iowahighways,28.37,28.37
jackflaps,15.78,15.78
jackgaynor,292.37,292.37
jaehak,206.24,206.24
jayhawkco,26.89,26.89
jimvette,40.05,40.05
jjbers,12.85,12.85
joepcool14,66.51,66.51
johninkingwood,128.20,128.20
jonfmorse,282.98,282.98
jonsamuels,56.86,56.86
jstalica,312.72,312.72
jt2022,11.12,11.12
jtstill,6.28,6.28
junglmonty,27.46,27.46
justjake,2440.68,2440.68
jweeks,52.66,52.66
keithcavey,159.89,159.89
keithvh2014,1053.88,1053.88
kevinmc,42.31,42.31
kf4lhp,17.13,17.13
kj,23.22,23.22
kjslaughter,134.59,134.59
klundgren,60.96,60.96
konza520,1218.35,1218.35
kramer,157.06,157.06
kubbage,30.91,30.91
lakewy17,2.64,2.64
lamsalfl,56.57,56.57
lkefct,768.68,768.68
lowenbrau,29.78,29.78
mahon881,699.24,699.24
mapcat,7497.91,7497.91
mapmikey,149.66,149.66
mariethefoxy,0.25,0.25
markkos1992,424.92,424.92
martindelaware,188.24,188.24
mc49399,87.22,87.22
mefailenglish,257.88,257.88
mikeandkristie,70.79,70.79
mirage45331,4582.90,4582.90
mm,123.92,123.92
morriswa,71.02,71.02
mpg,15.78,15.78
mvak36,28.45,28.45
mwasleski,34.37,34.37
nagamasa,1.02,1.02
nationalscenicbyways,309.72,309.72
navigator,10.66,10.66
neilbert,7.23,7.23
neroute2,35.77,35.77
new_friends_gr,1220.17,1220.17
nezinscot,407.00,407.00
njhighways,11.41,11.41
njroadhorse,219.58,219.58
noelbotevera,4.90,4.90
norheim,44.68,44.68
nrm1221,65.43,65.43
ntallyn,1679.75,1679.75
ohroadscholar,80.44,80.44
okroads,1359.36,1359.36
oldduck,1534.72,1534.72
oscar,1722.67,1722.67
osu97gp,114.24,114.24
osu_lsu,1050.44,1050.44
ozarkman417,6.84,6.84
pahighways,29.43,29.43
paulthemapguy,1388.45,1388.45
pbryan,45.95,45.95
pderocco,12.50,12.50
pianocello130,1145.62,1145.62
pnrrth,990.72,990.72
psiegel18,32.35,32.35
ran4sh,119.73,119.73
rebelgtp,38.67,38.67
redbirddan9,498.02,498.02
regoarrarr,114.11,114.11
rlee,47.76,47.76
roadgeek_adam,665.10,665.10
roadguy2,12.90,12.90
roadwarrior294,1.65,1.65
roadwaywiz,85.36,85.36
roukan,17.34,17.34
sbeaver44,139.50,139.50
scheidler,1476.81,1476.81
scott_stieglitz,286.34,286.34
shiggins,125.70,125.70
sipes23,136.40,136.40
skatcher,31.05,31.05
skoutr1,86.31,86.31
slorydn1,19.04,19.04
sneezy,118.64,118.64
snowmatt8,4.28,4.28
squatchis,382.94,382.94
ssgtcrusty,59.61,59.61
ssoworld,388.04,388.04
stoneyrds,104.62,104.62
superblu2007,171.93,171.93
tag42481,3.13,3.13
tbwillie,30.57,30.57
tckma,33.69,33.69
terescoj,199.48,199.48
terminal_moraine,1067.46,1067.46
the_spui_ninja,36.99,36.99
the_spui_ninja_mini,26.05,26.05
thefxexpert,40.26,40.26
thestral1676,6.10,6.10
thing342,19.61,19.61
tikester,27.42,27.42
trobster,30.25,30.25
tundra,63.50,63.50
twinsfan87,62.74,62.74
ua747sp,34.66,34.66
untitledanything,51.58,51.58
valedc03ls,695.14,695.14
vdeane,6.72,6.72
vespertine,7497.91,7497.91
voyager105,17.89,17.89
vrooomed,0.25,0.25
w9tam,160.39,160.39
wadsteckel,873.70,873.70
walkabout44,132.79,132.79
whopperman,122.29,122.29
wphiii,53.34,53.34
wxtraveller98,1.06,1.06
xcvxcvxcv,17.72,17.72
yakra,13.51,13.51
yipcoyote,27.22,27.22
TOTAL,7497.91,7497.91
