Traveler,Total,CUW,NLD
6lane,73.00,0,73.00
ChrisZwolle,85.65,0,85.65
JamesMD,5.82,0,5.82
Snarf,37.37,0,37.37
andrepoiy_total,10.20,0,10.20
bartpetat,156.32,0,156.32
bhemphill,22.22,0,22.22
bickendan,9.57,0,9.57
bogdymol,28.78,0,28.78
boilerup25,15.63,0,15.63
boris,42.49,0,42.49
cinx,44.97,0,44.97
cougar1989,3.64,0,3.64
dharwood,59.11,0,59.11
dscarroll,1.42,0,1.42
emmaf,28.53,0,28.53
eucitizen,29.26,0,29.26
finnedude,41.98,0,41.98
griffith,12.72,5.29,7.43
jayhawkco,2.43,0,2.43
jellethewhale,7.57,0,7.57
johninkingwood,6.12,0,6.12
kjslaughter,0.40,0.40,0
michih,115.00,0,115.00
moabdave,9.89,0,9.89
mojavenc,41.45,0,41.45
niels,165.96,0,165.96
panda80,65.26,0,65.26
philimon,73.55,0,73.55
radison,8.75,0,8.75
riiga,10.07,0,10.07
sneezy,27.19,0,27.19
stoneyrds,0.98,0,0.98
ua747sp,13.78,0,13.78
valedc03ls,13.58,0,13.58
voyager105,1.42,0,1.42
yipcoyote,21.26,0,21.26
TOTAL,298.43,9.44,288.99
