Traveler,Total,KS
25or6to4,163.61,163.61
420Traveler,268.13,268.13
43054dude,24.17,24.17
6lane,16.50,16.50
Based8,761.05,761.05
Beerman,0.81,0.81
DJCane,24.17,24.17
Ib3kii,675.74,675.74
JamesMD,151.37,151.37
KingRidgeback76,59.51,59.51
M3200,3.43,3.43
Mapamagician,69.52,69.52
NWI_Irish96,28.35,28.35
NocoRoads,3.08,3.08
RMA58,24.17,24.17
Smeeg101,62.94,62.94
TBKS1,4.90,4.90
Ugnaught2,43.91,43.91
aaroads,557.85,557.85
afarina,348.83,348.83
along,58.19,58.19
angelsfreeek,266.27,266.27
arobison203,3.82,3.82
artraveler2213,5.60,5.60
aterrypenak,77.69,77.69
backroadnomad,2.07,2.07
barefoot_driver,1659.90,1659.90
bejacob,1013.96,1013.96
bfergy1970,1093.57,1093.57
bhemphill,178.63,178.63
bm7,19.72,19.72
bobcobb,544.50,544.50
bojette,87.77,87.77
brendan,1168.85,1168.85
brio99,5.60,5.60
capn,588.70,588.70
chaddean,142.45,142.45
charliezeb,1696.60,1696.60
cl94,120.13,120.13
clong,120.78,120.78
codyg1985,64.95,64.95
colport,190.11,190.11
cpatraveler,1277.58,1277.58
crosboro7,79.39,79.39
cwogle,125.33,125.33
cyhighways,66.67,66.67
dave1693,24.98,24.98
dcharlie,34.85,34.85
dcm55343,91.59,91.59
deathtopumpkins,180.43,180.43
dfilpus,8.77,8.77
dharwood,1970.97,1970.97
dnthrox,27.10,27.10
dougtone,24.17,24.17
drebbin37,479.03,479.03
dsb15,37.83,37.83
dsm4cy,172.55,172.55
duke87,818.66,818.66
dy670,550.43,550.43
eidderf,13.68,13.68
ellienyaa,227.24,227.24
epzik8,24.17,24.17
ericbell35,111.92,111.92
fhmiii,106.12,106.12
flroads,447.88,447.88
foresthills93,3.77,3.77
formulanone,339.37,339.37
froggie,86.34,86.34
gimmicks,27.18,27.18
gjamporter,24.17,24.17
gman2337,107.56,107.56
gspeterson,28.34,28.34
happy5214,24.17,24.17
highplainstrvlr,218.04,218.04
highway63,670.93,670.93
hoopitypoop,293.87,293.87
hoss6884,37.11,37.11
hsford,126.25,126.25
hugbear51,2.07,2.07
hurricanehink,18.41,18.41
ibwarner651,54.93,54.93
inagaddadavida,26.24,26.24
intelati49,40.67,40.67
intheam,75.70,75.70
iowahighways,151.88,151.88
jackflaps,27.18,27.18
jaehak,305.39,305.39
jayhawkco,1545.14,1545.14
jbum86,5.60,5.60
jimvette,24.17,24.17
jnwinkler,54.31,54.31
johninkingwood,424.91,424.91
jonfmorse,1235.73,1235.73
jonsamuels,389.84,389.84
jpinyan,15.32,15.32
jstalica,27.99,27.99
jt2022,72.04,72.04
jtstill,25.79,25.79
julmac,69.33,69.33
justjake,633.05,633.05
jweeks,54.93,54.93
jwood,424.32,424.32
keithcavey,302.19,302.19
keithvh2014,982.40,982.40
kj,25.71,25.71
klundgren,26.24,26.24
konza520,1324.19,1324.19
kramer,70.92,70.92
ks0stm,1649.42,1649.42
kubbage,47.93,47.93
lamsalfl,27.82,27.82
lkefct,152.74,152.74
mahon881,9.96,9.96
mapcat,3211.62,3211.62
mapmikey,31.42,31.42
martin0102,24.17,24.17
martindelaware,3.77,3.77
mefailenglish,539.58,539.58
mikeandkristie,492.13,492.13
mm,238.19,238.19
mpg,8.29,8.29
mvak36,415.05,415.05
mwasleski,568.28,568.28
nationalscenicbyways,57.68,57.68
navigator,243.83,243.83
neroute2,28.37,28.37
new_friends_gr,33.48,33.48
nezinscot,46.71,46.71
ngrier,80.05,80.05
norheim,74.77,74.77
ntallyn,1696.40,1696.40
okiewxchaser,78.46,78.46
okroads,2348.21,2348.21
oldduck,952.48,952.48
oscar,1928.84,1928.84
osu97gp,115.28,115.28
osu_lsu,178.07,178.07
ozarkman417,115.84,115.84
pahighways,175.72,175.72
paulthemapguy,5.71,5.71
pbryan,24.17,24.17
pderocco,36.56,36.56
pnrrth,336.37,336.37
radison,221.12,221.12
rebelgtp,24.17,24.17
redbirddan9,60.97,60.97
regoarrarr,239.42,239.42
rgentry,29.75,29.75
rlee,25.57,25.57
rmatley,24.17,24.17
roadgeek_adam,55.63,55.63
roadguy2,120.46,120.46
roadwaywiz,64.65,64.65
route56,2382.29,2382.29
scott5114,559.87,559.87
scott_stieglitz,103.85,103.85
scstrawn,34.63,34.63
shiggins,173.80,173.80
sipes23,39.65,39.65
skatcher,26.55,26.55
sneezy,0.81,0.81
snowedin,303.57,303.57
snowmatt8,20.54,20.54
sounderbruce,22.16,22.16
squatchis,455.90,455.90
ssgtcrusty,126.22,126.22
ssoworld,75.10,75.10
tbwillie,24.17,24.17
terescoj,137.13,137.13
terminal_moraine,953.42,953.42
the_spui_ninja,1019.40,1019.40
the_spui_ninja_mini,20.48,20.48
thehighwayman3561,154.61,154.61
tikester,122.11,122.11
trobster,48.18,48.18
tspread,116.29,116.29
tundra,35.44,35.44
ua747sp,5.60,5.60
valedc03ls,768.62,768.62
verruckte_dan,0.81,0.81
vespertine,1786.60,1786.60
voyager105,13.32,13.32
vsaharan1897,4.91,4.91
w9tam,124.05,124.05
wadsteckel,333.36,333.36
walkabout44,64.65,64.65
whopperman,34.63,34.63
wphiii,5.60,5.60
wxtraveller98,0.81,0.81
xcvxcvxcv,24.17,24.17
yipcoyote,0.81,0.81
TOTAL,5409.00,5409.00
