Traveler,Total,AR,BC,CA,CO,IA,ID,IL,IN,KS,KY,LA,MD,MI,MN,MO,MS,ND,NE,NM,NV,NY,OH,OR,PA,SD,TN,WA,WI,WV
10ACDawg,617.06,69.13,0,0.30,0,3.38,0,32.81,8.13,0,4.60,0,6.15,167.83,8.24,73.91,34.54,98.83,0,0,0,0.10,5.39,0,5.42,0,0,0,98.29,0
1995hoo,528.30,0,0,0,0,0,0,5.33,1.37,0,0,0,11.59,412.09,0,57.90,0,0,0,0,0,0.10,16.83,0,23.08,0,0,0,0,0
25or6to4,900.02,53.39,0,0,100.37,189.97,0,0,0,29.95,0,0,0,0,6.33,78.25,60.73,12.32,128.17,95.73,0,0,0,70.56,0,33.89,0,40.36,0,0
420Traveler,72.87,0,0,0,0,0,0,5.74,0,0.62,0,0,0,0,0,59.06,0,0,0,0,0,0,7.44,0,0,0,0,0,0,0
43054dude,282.51,0,0,0.30,0,10.31,0,8.96,0,0.62,0,0,6.15,42.38,0,132.90,4.34,0,0,0,0,0,15.25,0,0.30,0,0,0,61.00,0
5708skiguy,3.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.14,0,0,0,0,0,0,0,0
6lane,241.02,0,0,0.30,0,12.44,0,22.57,0,0.62,0,6.61,0,53.46,1.87,77.01,0,0,6.46,0,0,0,17.63,0,0,0,0,39.88,2.16,0
7_8,624.82,0,0,0,0,0,0,10.07,0,0,0,0,6.15,495.28,11.82,12.61,0,0,0,0,0,14.84,8.51,0,0.30,6.93,0,0,58.31,0
Based8,2909.25,0,0,43.89,47.36,304.30,0,190.05,132.30,0.62,28.69,54.85,1.23,412.44,284.59,102.49,77.63,77.40,161.59,0,0,0,60.67,124.70,0,114.77,41.31,154.61,493.39,0.36
Beerman,197.71,0,0,0,0,10.31,0,2.11,25.62,0.62,0,0,8.23,0,4.81,54.63,0,0,2.47,0,0,0,15.25,0,66.74,6.93,0,0,0,0
Bitmapped,1263.58,0,0,0,0,111.65,0,8.46,27.32,0,0,0,134.81,33.59,0,0,0,0,97.68,0,0,85.20,421.93,0,258.11,70.08,0,0,0,14.74
Buckeye,155.13,0,0,0,0,0,0,0,48.20,0,0,0,0,87.64,2.30,0,0,0,0,0,0,0,16.64,0,0,0,0,0,0,0.36
California_Chris,16.87,0,0,16.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,1260.93,0,7.01,10.90,10.82,118.28,287.49,2.11,0,0.62,0,0,6.15,0,0,48.74,0,15.87,107.03,11.11,0,0,0,173.59,0.30,26.96,0,433.95,0,0
