Traveler,Total,IRL
6lane,33.34,33.34
7_8,29.05,29.05
M3200,171.71,171.71
bejacob,275.21,275.21
bogdymol,543.72,543.72
boris,73.25,73.25
brendan,26.18,26.18
cinx,267.83,267.83
computerfan0,376.86,376.86
dcharlie,26.18,26.18
dharwood,2.52,2.52
dougtone,109.97,109.97
dscarroll,117.00,117.00
dy670,289.35,289.35
griffith,173.70,173.70
hugbear51,84.42,84.42
intheam,321.84,321.84
kramer,53.60,53.60
mapcat,4.48,4.48
martindelaware,5.59,5.59
michih,601.21,601.21
nbucic,85.72,85.72
neilbert,126.19,126.19
ngrier,276.90,276.90
niels,135.00,135.00
paddy,262.46,262.46
philimon,260.47,260.47
presidentman,97.13,97.13
si404,5.59,5.59
sipes23,9.10,9.10
snowedin,5.59,5.59
terminal_moraine,73.82,73.82
the_spui_ninja,5.59,5.59
wphiii,213.86,213.86
yqt1001,128.75,128.75
TOTAL,617.47,617.47
