Traveler,Total,AB,BC,MB,NB,NL,NS,ON,PE,QC,SK
1,88.03,0,0,0,0,0,0,0,0,88.03,0
1995hoo,1456.82,0,0,0,85.24,165.19,247.14,765.66,30.37,163.22,0
43054dude,41.66,0,0,0,0,0,0,41.66,0,0,0
7_8,2987.93,97.73,85.76,324.99,92.24,0,182.28,1546.31,26.47,250.03,382.13
Based8,118.31,118.31,0,0,0,0,0,0,0,0,0
DJCane,281.47,90.98,190.49,0,0,0,0,0,0,0,0
Ib3kii,2385.04,219.33,515.60,238.15,0,0,0,1227.75,0,0,184.21
JamesMD,14.59,0,6.77,0,0,0,0,7.82,0,0,0
M3200,728.66,334.73,305.90,0,0,0,0,0,0,88.03,0
Mapamagician,512.73,216.41,296.32,0,0,0,0,0,0,0,0
RMA58,163.22,119.44,43.78,0,0,0,0,0,0,0,0
Stevashe,428.74,140.88,287.86,0,0,0,0,0,0,0,0
aaroads,13.99,0,0,0,0,0,0,0,0,13.99,0
adeilnkrm,98.60,0,98.60,0,0,0,0,0,0,0,0
afarina,413.27,0,0,0,71.75,0,0,0,0,341.51,0
alaxsxaq,82.62,23.52,0,0,0,0,0,59.10,0,0,0
alex,471.69,88.35,383.34,0,0,0,0,0,0,0,0
andrepoiy,1139.52,0,96.42,0,0,0,0,676.50,0,366.60,0
andrepoiy_total,1483.94,300.42,1.84,0,341.93,0,268.62,135.51,78.79,356.82,0
bhemphill,358.22,0,57.27,0,36.90,0,0,0,0,264.05,0
bickendan,3.85,0,3.85,0,0,0,0,0,0,0,0
bobcobb,349.58,130.75,218.84,0,0,0,0,0,0,0,0
brendan,1750.04,339.81,419.05,0,43.23,0,202.18,493.24,1.89,0,250.63
bulldog1979,432.18,0,0,0,0,0,0,432.18,0,0,0
buzzman,3874.44,732.51,829.16,382.80,357.93,0,256.88,82.97,8.67,375.91,847.59
capn,105.55,0,0,0,105.55,0,0,0,0,0,0
chaddean,197.89,0,0,0,0,0,0,0,0,197.89,0
charliezeb,3594.36,500.72,469.31,357.93,109.93,562.62,236.79,431.63,78.79,186.33,660.32
cl94,126.50,0,0,0,73.71,0,0,7.82,0,44.97,0
compdude787,45.71,0,45.71,0,0,0,0,0,0,0,0
dantheman,88.03,0,0,0,0,0,0,0,0,88.03,0
dave1693,45.09,0,0,0,0,0,0,45.09,0,0,0
dcm55343,3.43,0,0,0,0,0,0,0,0,3.43,0
deathtopumpkins,745.67,0,174.19,0,204.28,0,249.11,0,0,118.09,0
dfilpus,2899.79,421.93,587.33,245.07,11.41,0,0,1028.05,0,230.11,375.89
dharwood,3320.21,389.03,648.83,98.87,240.97,399.57,256.88,848.18,37.35,293.24,107.30
dlsterner,269.32,0,0,0,0,0,0,248.92,0,20.40,0
dougtone,773.60,0,0,0,188.05,0,178.74,181.06,0,225.76,0
drebbin37,425.69,0,0,0,0,0,0,425.69,0,0,0
drfrankenstein,857.08,0,6.77,0,116.96,0,0,279.30,0,454.06,0
duke87,2361.29,371.62,304.36,313.39,116.96,0,0,84.24,0,338.63,832.08
dylucktrocket,28.59,0,28.59,0,0,0,0,0,0,0,0
epzik8,655.09,0,0,0,328.00,0,246.57,0,57.23,23.29,0
foresthills93,198.89,0,0,0,0,0,0,84.23,0,114.66,0
formulanone,125.74,102.81,22.94,0,0,0,0,0,0,0,0
froggie,854.86,0,0,0,239.53,0,0,421.05,78.79,115.48,0
gpw,170.36,0,0,0,0,0,0,162.52,0,7.83,0
griffith,1298.34,0,2.56,0,240.97,562.62,258.84,0,77.87,155.48,0
gspeterson,345.13,0,0,0,204.28,0,0,120.67,0,20.18,0
harvey,437.72,0,0,0,0,0,0,417.31,0,20.40,0
highway63,294.68,0,0,25.23,0,0,0,82.97,0,186.48,0
hoopitypoop,132.27,0,0,0,0,0,0,132.27,0,0,0
hoss6884,112.37,0,0,0,0,0,0,112.37,0,0,0
hugbear51,443.22,0,0,0,0,0,0,443.22,0,0,0
hurricanehink,954.57,0,0,0,357.93,0,3.30,334.45,16.41,242.47,0
ibexto,1566.84,0,261.66,0,204.28,562.62,258.84,82.97,0,196.47,0
imgoph,8.06,0,0,0,0,0,0,8.06,0,0,0
intheam,2.18,0,0,0,0,0,0,0,0,0,2.18
jayhawkco,2187.02,501.09,45.71,230.50,357.93,0,270.59,0,78.79,267.48,434.93
jimvette,3266.63,457.74,602.00,0,240.97,562.62,258.84,719.98,78.79,167.85,177.84
jjbers,57.80,0,0,0,57.80,0,0,0,0,0,0
johninkingwood,768.97,148.59,11.47,224.01,174.76,0,0,0,0,10.09,200.05
jonsamuels,63.35,0,0,0,47.76,0,0,0,15.59,0,0
jpinyan,155.49,0,0,0,0,0,0,82.97,0,72.52,0
julmac,5154.18,732.51,1276.86,512.84,38.13,0,115.92,1405.01,61.08,159.27,852.55
justjake,4.67,0,0,0,0,0,0,4.67,0,0,0
keithcavey,113.35,105.70,7.66,0,0,0,0,0,0,0,0
kj,15.30,0,9.26,0,0,0,0,6.03,0,0,0
klundgren,494.34,346.19,145.79,0,0,0,0,2.36,0,0,0
kramer,161.08,0,0,96.18,0,0,0,64.90,0,0,0
lakewy17,948.48,0,0,0,325.50,0,234.82,82.44,38.25,267.48,0
lkefct,80.69,0,0,0,0,0,0,62.31,0,18.37,0
lowenbrau,113.58,113.58,0,0,0,0,0,0,0,0,0
mapcat,4371.75,298.24,371.15,230.74,357.93,0,112.51,2167.34,78.79,430.68,324.37
mapmikey,997.23,335.35,442.90,0,0,0,0,0,0,0,218.98
master_son,439.67,0,15.32,0,0,0,0,424.35,0,0,0
michih,576.18,116.44,283.69,0,0,0,0,0,0,176.06,0
mirage45331,174.13,0,0,0,0,0,0,174.13,0,0,0
moabdave,23.28,0,16.52,0,0,0,0,6.76,0,0,0
modtransmike,184.00,0,0,0,0,0,0,184.00,0,0,0
mojavenc,117.39,0,98.68,0,0,0,0,0,0,18.71,0
moshitea,20.11,0,20.11,0,0,0,0,0,0,0,0
nagamasa,500.58,111.91,376.21,0,0,0,0,12.45,0,0,0
neilbert,58.16,0,0,0,44.17,0,0,0,0,13.99,0
new_friends_gr,461.07,0,0,0,0,0,0,425.69,0,35.38,0
nezinscot,385.26,0,0,0,265.67,0,0,64.09,46.49,9.02,0
ngrier,1775.05,119.44,358.20,0,195.36,0,182.66,566.35,78.79,274.24,0
niels,285.62,41.56,244.06,0,0,0,0,0,0,0,0
noelbotevera,145.80,0,0,0,0,0,0,0,0,145.80,0
norheim,505.33,99.50,405.83,0,0,0,0,0,0,0,0
ntallyn,73.83,0,73.83,0,0,0,0,0,0,0,0
opspe,2016.97,394.34,658.95,0,173.73,0,268.62,175.81,78.79,266.73,0
oscar,8204.55,732.51,1339.22,524.84,357.93,562.62,270.59,2701.78,78.79,783.71,852.55
osu_lsu,269.40,0,0,0,80.06,0,0,189.34,0,0,0
ozarkman417,66.20,0,66.20,0,0,0,0,0,0,0,0
philimon,308.04,0,45.48,0,0,0,0,71.21,0,191.35,0
rmatley,6.77,0,6.77,0,0,0,0,0,0,0,0
roadgeek_adam,22.36,0,0,0,0,0,0,22.36,0,0,0
roadwaywiz,97.41,0,0,0,0,0,0,0,0,97.41,0
roukan,17.79,0,17.79,0,0,0,0,0,0,0,0
rschen7754,7.57,0,7.57,0,0,0,0,0,0,0,0
sammi,143.87,0,0,0,0,0,0,102.08,0,41.79,0
scott_stieglitz,425.33,0,6.82,203.66,0,0,0,214.86,0,0,0
shiggins,135.66,0,0,0,0,0,0,0,0,135.66,0
sipes23,325.26,0,1.30,122.71,0,0,0,167.03,0,34.23,0
skatcher,653.58,0,0,0,0,0,0,457.11,0,196.47,0
sneezy,342.28,0,51.57,0,0,0,0,248.92,0,41.79,0
sounderbruce,230.97,0,117.77,0,0,0,0,75.16,0,38.03,0
squatchis,643.76,0,0,0,12.15,0,145.59,443.22,42.80,0,0
stoneyrds,453.58,119.44,334.14,0,0,0,0,0,0,0,0
synkdorbit,904.74,0,57.51,0,357.93,0,66.44,91.30,78.79,252.76,0
tag42481,112.64,0,0,0,20.69,0,46.07,0,45.89,0,0
tckma,703.94,0,0,0,0,558.35,0,145.59,0,0,0
terescoj,2218.27,299.18,0,208.59,204.28,0,5.48,992.29,0,191.55,316.91
terminal_moraine,1567.06,501.09,41.81,88.76,0,0,0,566.60,0,46.13,322.67
therealcu2010,80.94,0,0,0,0,0,0,53.63,0,27.32,0
tikester,109.72,0,106.68,0,0,0,0,3.04,0,0,0
tjj25,0.50,0,0.50,0,0,0,0,0,0,0,0
tomhart,341.00,0,54.05,0,0,0,0,248.92,0,38.03,0
trobster,2305.11,350.86,1274.83,0,88.12,0,0,566.35,0,0,24.95
twinsfan87,257.83,0,0,219.34,0,0,0,38.49,0,0,0
ua747sp,690.29,0,0,23.63,95.42,0,68.58,163.96,0,338.70,0
vdeane,330.56,0,0,0,0,0,0,133.41,0,197.15,0
verruckte_dan,115.63,115.17,0,0,0,0,0,0.47,0,0,0
verumsolum,101.73,0,0,0,0,0,0,76.21,0,25.52,0
vespertine,137.71,0,0,0,0,0,0,137.71,0,0,0
vrooomed,2.56,0,0,0,0,0,0,2.56,0,0,0
w9tam,1091.34,292.51,466.55,75.24,0,0,0,0,0,0,257.04
webny99,337.60,0,47.30,118.87,0,0,0,163.96,0,7.47,0
wphiii,100.52,0,3.62,0,0,0,0,0,0,96.90,0
yakra,217.28,0,0,0,37.30,0,133.30,0,46.68,0,0
yipcoyote,9.83,0,9.83,0,0,0,0,0,0,0,0
TOTAL,8207.94,732.51,1339.22,524.84,357.93,562.62,270.59,2701.78,78.79,787.11,852.55
