Traveler,Total,BEL,NLD
ChrisZwolle,6.46,0,6.46
JamesMD,12.55,0,12.55
Snarf,353.02,0,353.02
andrepoiy_total,1.30,0,1.30
bartpetat,914.65,0,914.65
bhemphill,5.09,0,5.09
bogdymol,25.26,0,25.26
cinx,65.69,0.53,65.16
cougar1989,23.19,0,23.19
dharwood,23.37,0,23.37
emmaf,13.09,0,13.09
finnedude,1.27,0,1.27
jellethewhale,1.27,0,1.27
michih,260.85,0,260.85
mojavenc,2.77,0,2.77
niels,1512.81,0,1512.81
ntallyn,3.07,0,3.07
panda80,61.15,0,61.15
philimon,201.34,0,201.34
radison,4.58,0,4.58
sneezy,9.48,0,9.48
stoneyrds,5.37,0,5.37
voyager105,3.59,0,3.59
TOTAL,4389.52,0.53,4388.99
