Traveler,Total,ITA
Aseluit,451.11,451.11
ChrisZwolle,70.53,70.53
JamesMD,12.00,12.00
Snarf,270.85,270.85
bartpetat,6.21,6.21
bhemphill,2.75,2.75
bogdymol,171.89,171.89
boris,314.92,314.92
bubaclex,641.93,641.93
charliezeb,62.59,62.59
cinx,1850.06,1850.06
cougar1989,94.15,94.15
dharwood,112.90,112.90
dsaneus,35.69,35.69
dscarroll,7.36,7.36
emmaf,667.05,667.05
ericbell35,39.96,39.96
eucitizen,426.13,426.13
finnedude,122.51,122.51
froggie,1.59,1.59
griffith,62.59,62.59
kramer,18.01,18.01
lkefct,81.69,81.69
martin0102,481.86,481.86
michih,1379.28,1379.28
neilbert,40.59,40.59
nezinscot,350.52,350.52
ngrier,28.44,28.44
niels,770.72,770.72
norheim,79.13,79.13
ntallyn,5.87,5.87
panda80,3208.36,3208.36
philimon,75.00,75.00
rschen7754,253.77,253.77
si404,58.92,58.92
sipes23,25.63,25.63
sneezy,7.55,7.55
spinoza,3548.63,3548.63
terescoj,9.69,9.69
the_spui_ninja,53.49,53.49
tomhart,11.92,11.92
ua747sp,40.07,40.07
vrooomed,9.21,9.21
TOTAL,14147.19,14147.19
