Traveler,Total,NC
1995hoo,528.77,528.77
43054dude,9.19,9.19
7_8,188.10,188.10
Based8,408.57,408.57
Beerman,131.29,131.29
Bitmapped,695.56,695.56
DJCane,315.63,315.63
Ib3kii,65.62,65.62
JamesMD,378.13,378.13
JeeperQ97,41.78,41.78
Mapamagician,2.99,2.99
NWI_Irish96,11.64,11.64
RMA58,47.57,47.57
SK220,100.81,100.81
Smeeg101,84.09,84.09
Ugnaught2,36.92,36.92
aaroads,941.72,941.72
adeilnkrm,126.96,126.96
afarina,54.75,54.75
along,163.43,163.43
angelsfreeek,56.45,56.45
bamboobobby123,4.67,4.67
barefoot_driver,179.70,179.70
bejacob,1060.41,1060.41
bhemphill,178.61,178.61
bigbrother,3.05,3.05
bluewonder310,4.67,4.67
bobcobb,176.76,176.76
bogdymol,41.66,41.66
bojette,145.74,145.74
brendan,327.13,327.13
brio99,9.90,9.90
capn,254.31,254.31
cebarb98,13.35,13.35
chaddean,677.58,677.58
charliezeb,3079.02,3079.02
chart33,39.45,39.45
cl94,148.27,148.27
clark1mt,54.86,54.86
clong,344.05,344.05
cockroachking,92.66,92.66
codyg1985,39.07,39.07
compdude787,143.26,143.26
cpatraveler,115.47,115.47
crosboro7,35.17,35.17
cvoight,462.05,462.05
cwogle,175.33,175.33
cyhighways,10.01,10.01
dantheman,94.64,94.64
dave1693,265.03,265.03
dcharlie,4.67,4.67
dcm55343,407.32,407.32
dctransit,133.11,133.11
deathtopumpkins,799.73,799.73
dfilpus,4147.14,4147.14
dharwood,685.46,685.46
dlsterner,422.15,422.15
dnthrox,21.14,21.14
dough4872,39.24,39.24
dougtone,31.66,31.66
drebbin37,117.85,117.85
drfrankenstein,11.82,11.82
duke87,538.55,538.55
dylucktrocket,25.40,25.40
electronym,4.67,4.67
epzik8,141.78,141.78
ericbell35,2.89,2.89
eth,216.22,216.22
extremebandman,119.39,119.39
flroads,362.08,362.08
foresthills93,283.65,283.65
formulanone,1172.78,1172.78
froggie,2541.33,2541.33
georgiaroadgeek,9.19,9.19
gman2337,83.20,83.20
gpw,43.41,43.41
griffith,186.12,186.12
gspeterson,45.77,45.77
gtmkm98,250.55,250.55
gwshaw03,2.06,2.06
harvey,27.16,27.16
highplainstrvlr,2.06,2.06
highway63,31.83,31.83
hoopitypoop,483.00,483.00
hoss6884,10.99,10.99
hsford,1000.47,1000.47
htm_duke,2370.09,2370.09
hugbear51,2.30,2.30
huntie97,4.67,4.67
hurricanehink,98.88,98.88
imgoph,84.98,84.98
inagaddadavida,170.02,170.02
intheam,61.59,61.59
jackgaynor,103.17,103.17
jaehak,1.07,1.07
jayhawkco,7.51,7.51
jbum86MASTER,41.89,41.89
jerseyman4,5091.65,5091.65
jimvette,5.98,5.98
jmd41280,13.59,13.59
johninkingwood,85.98,85.98
jonfmorse,442.78,442.78
jonsamuels,166.86,166.86
jpinyan,52.78,52.78
jstalica,74.66,74.66
jt2020,6.95,6.95
jt2021,3.99,3.99
justjake,1324.06,1324.06
jweeks,10.51,10.51
keithcavey,4.07,4.07
kf4lhp,75.98,75.98
kj,7.45,7.45
kjslaughter,610.01,610.01
klundgren,86.01,86.01
kramer,28.99,28.99
kubbage,4.67,4.67
kurzov,784.91,784.91
lakewy17,2.34,2.34
lamsalfl,9.19,9.19
lkefct,945.00,945.00
lowenbrau,425.80,425.80
mahon881,50.83,50.83
mapcat,2276.76,2276.76
mapmikey,7866.87,7866.87
mariethefoxy,14.57,14.57
markkos1992,1709.92,1709.92
martindelaware,180.15,180.15
master_son,141.49,141.49
mc49399,5458.12,5458.12
mcmagi,20.63,20.63
mefailenglish,1334.94,1334.94
mikeandkristie,5300.44,5300.44
mirage45331,498.19,498.19
mojavenc,5.84,5.84
morriswa,212.23,212.23
mvak36,102.01,102.01
mwasleski,4.52,4.52
myselfalso,143.28,143.28
nationalscenicbyways,97.75,97.75
neilbert,4.67,4.67
neroute2,118.81,118.81
new_friends_gr,169.14,169.14
nezinscot,664.07,664.07
ngrier,1067.73,1067.73
njhighways,28.51,28.51
njroadhorse,312.20,312.20
norheim,43.59,43.59
nrm1221,90.75,90.75
nsExpeditions,40.51,40.51
ntallyn,575.20,575.20
ohroadscholar,113.39,113.39
okroads,139.54,139.54
oldduck,15.83,15.83
oscar,2742.68,2742.68
osu97gp,58.82,58.82
osu_lsu,107.28,107.28
pahighways,722.07,722.07
paulthemapguy,206.58,206.58
pbryan,108.97,108.97
pianocello130,31.42,31.42
pnrrth,1971.13,1971.13
presidentman,188.51,188.51
ran4sh,138.56,138.56
regoarrarr,213.52,213.52
rickmastfan67,137.79,137.79
rlee,223.37,223.37
rmatley,85.51,85.51
roadgeek_adam,120.19,120.19
roadguy2,183.94,183.94
roadwaywiz,33.16,33.16
roukan,11.17,11.17
sbeaver44,199.96,199.96
scott5114,4.67,4.67
scott_stieglitz,53.97,53.97
shiggins,90.34,90.34
sipes23,28.89,28.89
skatcher,400.53,400.53
slorydn1,212.51,212.51
sneezy,98.18,98.18
snowc,131.42,131.42
snowmatt8,28.76,28.76
squatchis,415.14,415.14
ssgtcrusty,10.57,10.57
stnyroads,53.13,53.13
stoneyrds,102.55,102.55
superblu2007,85.11,85.11
tag42481,1108.83,1108.83
tarheel61581,2337.90,2337.90
tbwillie,44.96,44.96
tckma,179.40,179.40
terescoj,384.62,384.62
terminal_moraine,1624.84,1624.84
the_spui_ninja,21.41,21.41
thefxexpert,111.05,111.05
thehighwayman3561,26.11,26.11
thing342,447.79,447.79
tikester,30.38,30.38
tjj25,2.06,2.06
trobster,70.21,70.21
twinsfan87,110.10,110.10
ua747sp,84.97,84.97
valedc03ls,801.13,801.13
vdeane,4.67,4.67
verruckte_dan,105.43,105.43
verumsolum,195.10,195.10
vespertine,1300.75,1300.75
voyager105,31.01,31.01
vrooomed,200.42,200.42
w9tam,26.27,26.27
wadsteckel,288.12,288.12
walkabout44,33.16,33.16
wphiii,129.48,129.48
xcvxcvxcv,4.52,4.52
TOTAL,8755.50,8755.50
