Traveler,Total,MD
1995hoo,499.49,499.49
43054dude,1.28,1.28
7_8,16.57,16.57
Based8,137.36,137.36
Beerman,93.36,93.36
Bitmapped,496.41,496.41
Ib3kii,13.85,13.85
JamesMD,2112.96,2112.96
JeeperQ97,231.85,231.85
M3200,460.59,460.59
Mapamagician,3.27,3.27
MatthewR,90.63,90.63
NWI_Irish96,57.04,57.04
RMA58,1922.74,1922.74
Redheadtraveler,61.18,61.18
SK220,13.96,13.96
Smeeg101,44.44,44.44
Ugnaught2,30.46,30.46
aaroads,924.64,924.64
adeilnkrm,33.25,33.25
afarina,29.57,29.57
allamericanroads,207.54,207.54
along,31.14,31.14
andrepoiy_total,13.20,13.20
angelsfreeek,0.48,0.48
barefoot_driver,85.56,85.56
baugh17,1.73,1.73
bejacob,443.43,443.43
ben114,13.28,13.28
bhemphill,41.93,41.93
bigbrother,24.63,24.63
bobcobb,67.67,67.67
bogdymol,1.64,1.64
brendan,78.86,78.86
brio99,38.24,38.24
capn,884.28,884.28
cebarb98,742.99,742.99
chaddean,3001.65,3001.65
charliezeb,1169.73,1169.73
chart33,53.69,53.69
chesspi,30.85,30.85
cl94,410.23,410.23
clark1mt,564.13,564.13
clong,61.05,61.05
cockroachking,1093.21,1093.21
codyg1985,6.35,6.35
compdude787,0.95,0.95
crosboro7,30.01,30.01
cvoight,77.56,77.56
cwogle,9.07,9.07
dantheman,69.02,69.02
dave1693,2518.89,2518.89
dcharlie,12.25,12.25
dcm55343,3615.61,3615.61
dctransit,17.95,17.95
deathtopumpkins,368.62,368.62
dfilpus,286.03,286.03
dgolub,131.43,131.43
dharwood,253.95,253.95
dlsterner,1691.63,1691.63
dnthrox,1.28,1.28
dough4872,386.49,386.49
drebbin37,175.52,175.52
drfrankenstein,42.02,42.02
dsb15,54.88,54.88
duke87,2154.01,2154.01
dylucktrocket,1.00,1.00
epzik8,1210.85,1210.85
ericbell35,9.37,9.37
eth,392.38,392.38
extremebandman,786.32,786.32
flroads,53.00,53.00
foresthills93,1530.21,1530.21
formulanone,806.96,806.96
froggie,3697.34,3697.34
fwydriver405,27.00,27.00
gman2337,6.35,6.35
golubcar,24.95,24.95
gpw,14.81,14.81
griffith,112.43,112.43
gspeterson,61.68,61.68
harvey,9.52,9.52
highway63,40.80,40.80
hoopitypoop,39.47,39.47
hoss6884,394.57,394.57
hsford,81.51,81.51
htm_duke,3921.70,3921.70
hugbear51,45.08,45.08
huntie97,382.93,382.93
hurricanehink,29.53,29.53
imgoph,643.07,643.07
inagaddadavida,2.72,2.72
intheam,102.70,102.70
iowahighways,16.97,16.97
jackgaynor,83.00,83.00
jaehak,116.11,116.11
jayhawkco,36.58,36.58
jerseyman4,714.91,714.91
jimvette,869.59,869.59
jjbers,8.69,8.69
jmd41280,368.38,368.38
johninkingwood,107.92,107.92
jonfmorse,483.04,483.04
jonsamuels,424.11,424.11
jpinyan,296.40,296.40
jstalica,25.24,25.24
jt2020,10.74,10.74
jt2021,13.01,13.01
jt2022,14.79,14.79
junglmonty,0.42,0.42
justjake,2139.12,2139.12
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.32,18.32
kf4lhp,60.65,60.65
kj,13.70,13.70
kjslaughter,3.69,3.69
klundgren,73.57,73.57
kramer,5.77,5.77
kubbage,1.28,1.28
kurzov,0.30,0.30
lakewy17,10.40,10.40
lamsalfl,1.28,1.28
lkefct,2839.17,2839.17
lowenbrau,621.59,621.59
mahon881,11.49,11.49
mapcat,3316.19,3316.19
mapmikey,3920.87,3920.87
mariethefoxy,132.45,132.45
markkos1992,3922.63,3922.63
martin0102,3.47,3.47
martindelaware,1434.74,1434.74
master_son,305.25,305.25
mc49399,75.37,75.37
mcmagi,55.91,55.91
mefailenglish,1853.03,1853.03
mikeandkristie,414.16,414.16
mirage45331,89.65,89.65
mjcordone,12.09,12.09
moabdave,26.44,26.44
mojavenc,47.25,47.25
morriswa,100.28,100.28
moshitea,9.37,9.37
mr_matt_k,21.75,21.75
mvak36,16.32,16.32
mwasleski,40.81,40.81
myselfalso,61.82,61.82
nationalscenicbyways,344.15,344.15
navigator,8.06,8.06
neilbert,1.28,1.28
new_friends_gr,44.29,44.29
nezinscot,312.37,312.37
ngrier,1106.70,1106.70
njhighways,20.33,20.33
njroadhorse,97.61,97.61
noelbotevera,154.65,154.65
norheim,56.59,56.59
nrm1221,662.46,662.46
ntallyn,76.96,76.96
okroads,253.25,253.25
oldduck,66.15,66.15
opspe,19.46,19.46
oscar,3922.63,3922.63
osu97gp,76.07,76.07
osu_lsu,66.77,66.77
pahighways,418.42,418.42
paulthemapguy,3.39,3.39
pbryan,292.34,292.34
philman,2.99,2.99
pianocello130,260.09,260.09
pnrrth,58.79,58.79
polabare,358.49,358.49
presidentman,10.00,10.00
ran4sh,16.04,16.04
regoarrarr,85.16,85.16
rickmastfan67,2.00,2.00
rlee,22.47,22.47
rmatley,20.50,20.50
roadgeek_adam,521.05,521.05
roadguy2,1.72,1.72
roadwaywiz,1.28,1.28
roukan,19.72,19.72
rschen7754,4.12,4.12
sbeaver44,1343.07,1343.07
scott_stieglitz,179.73,179.73
sercamaro,9.37,9.37
shiggins,47.84,47.84
sipes23,7.36,7.36
skatcher,88.94,88.94
skoutr1,102.30,102.30
sneezy,31.11,31.11
snowmatt8,3.15,3.15
sounderbruce,14.93,14.93
squatchis,50.98,50.98
ssgtcrusty,12.09,12.09
stnyroads,39.53,39.53
stoneyrds,2.68,2.68
superblu2007,1.99,1.99
tag42481,101.21,101.21
tbwillie,802.74,802.74
tckma,1346.01,1346.01
techknow,44.16,44.16
terescoj,341.53,341.53
terminal_moraine,196.82,196.82
thefxexpert,133.33,133.33
thehighwayman3561,6.35,6.35
thestral1676,38.62,38.62
thing342,61.67,61.67
tikester,36.36,36.36
tjj25,3.18,3.18
trobster,8.89,8.89
twinsfan87,78.90,78.90
ua747sp,59.44,59.44
valedc03ls,145.04,145.04
vdeane,137.18,137.18
verruckte_dan,68.22,68.22
verumsolum,16.56,16.56
vespertine,3922.63,3922.63
voyager105,320.79,320.79
vrooomed,1163.80,1163.80
w9tam,73.81,73.81
wadsteckel,138.62,138.62
walkabout44,1.28,1.28
webny99,53.10,53.10
whopperman,40.16,40.16
wphiii,2037.63,2037.63
TOTAL,3922.63,3922.63
