Traveler,Total,TX
25or6to4,288.82,288.82
7_8,9.53,9.53
Based8,169.33,169.33
Bitmapped,15.74,15.74
DJCane,39.28,39.28
Echostatic,179.39,179.39
Ib3kii,28.76,28.76
JamesMD,10.45,10.45
JeeperQ97,17.88,17.88
Mapamagician,9.06,9.06
Smeeg101,28.06,28.06
aaroads,238.49,238.49
afarina,53.93,53.93
angelsfreeek,159.78,159.78
barefoot_driver,23.69,23.69
bejacob,148.52,148.52
bfergy1970,212.76,212.76
bhemphill,12.74,12.74
bobcobb,101.88,101.88
brendan,283.39,283.39
brio99,21.68,21.68
cebarb98,3.57,3.57
chaddean,38.37,38.37
charliezeb,185.24,185.24
clong,3.57,3.57
coreysamson,117.63,117.63
dcm55343,29.80,29.80
deathtopumpkins,91.78,91.78
dfilpus,31.87,31.87
dharwood,78.04,78.04
drebbin37,44.11,44.11
dsb15,58.50,58.50
dsm4cy,27.93,27.93
duke87,243.17,243.17
dy670,107.88,107.88
dylucktrocket,19.60,19.60
eidderf,0.55,0.55
ericbell35,64.77,64.77
es92,44.50,44.50
eth,2.45,2.45
extremebandman,28.62,28.62
flroads,57.15,57.15
formulanone,466.33,466.33
froggie,17.64,17.64
happy5214,123.30,123.30
highplainstrvlr,18.46,18.46
highway63,11.61,11.61
hoopitypoop,7.22,7.22
htm_duke,2.97,2.97
hugbear51,31.69,31.69
huntie97,17.08,17.08
intheam,14.97,14.97
iowahighways,2.17,2.17
jackgaynor,45.46,45.46
jayhawkco,1.34,1.34
jbum86MASTER,174.60,174.60
jimvette,27.82,27.82
johninkingwood,445.05,445.05
jonfmorse,309.65,309.65
jonsamuels,6.11,6.11
jstalica,12.51,12.51
jt2021,58.95,58.95
julmac,16.08,16.08
justjake,24.93,24.93
jwood,44.43,44.43
keithcavey,130.97,130.97
kj,14.59,14.59
kjslaughter,1.04,1.04
klundgren,145.01,145.01
kramer,7.59,7.59
lkefct,134.13,134.13
lowenbrau,121.64,121.64
mahon881,36.58,36.58
mapcat,759.12,759.12
mapmikey,78.46,78.46
markkos1992,26.78,26.78
marnen,0.32,0.32
master_son,74.80,74.80
mc49399,5.38,5.38
mcmagi,139.36,139.36
mefailenglish,139.09,139.09
mikeandkristie,24.57,24.57
mjcordone,0.57,0.57
moabdave,143.66,143.66
mvak36,32.18,32.18
nagamasa,8.86,8.86
navigator,0.76,0.76
new_friends_gr,94.88,94.88
nezinscot,53.29,53.29
ngrier,5.05,5.05
njroadhorse,33.66,33.66
norheim,50.50,50.50
nrm1221,1.92,1.92
ntallyn,11.67,11.67
okroads,267.09,267.09
oscar,419.05,419.05
osu_lsu,18.60,18.60
pahighways,4.53,4.53
pianocello130,2.59,2.59
pnrrth,106.89,106.89
radison,101.69,101.69
regoarrarr,23.90,23.90
rgentry,297.89,297.89
rlee,175.77,175.77
rmatley,18.34,18.34
roadgeek_adam,42.87,42.87
roadguy2,28.38,28.38
roukan,18.22,18.22
scott5114,47.19,47.19
scott_stieglitz,18.12,18.12
scstrawn,121.02,121.02
sipes23,11.53,11.53
skatcher,101.51,101.51
sneezy,31.15,31.15
snowedin,240.00,240.00
squatchis,2.21,2.21
ssgtcrusty,116.25,116.25
stoneyrds,67.28,67.28
tag42481,1.54,1.54
tbwillie,19.78,19.78
tckma,22.26,22.26
terescoj,124.59,124.59
terminal_moraine,69.36,69.36
thehighwayman3561,8.82,8.82
tikester,8.74,8.74
trobster,11.92,11.92
ua747sp,430.17,430.17
valedc03ls,59.44,59.44
verruckte_dan,32.72,32.72
vespertine,95.17,95.17
w9tam,33.26,33.26
wadsteckel,207.83,207.83
walkabout44,2.07,2.07
webny99,4.68,4.68
whopperman,39.89,39.89
wphiii,40.61,40.61
xcvxcvxcv,31.87,31.87
TOTAL,1169.62,1169.62
