Traveler,Total,NY,PA
1995hoo,304.96,0,304.96
420Traveler,95.35,0,95.35
43054dude,41.99,0,41.99
7_8,62.24,0,62.24
AviaSmxle,1.26,0,1.26
Based8,10.06,0,10.06
Beerman,2209.36,0,2209.36
Bitmapped,5742.27,0,5742.27
Echostatic,18.13,0,18.13
Ib3kii,104.86,0,104.86
JamesMD,1079.15,0,1079.15
JeeperQ97,301.65,0,301.65
M3200,382.34,0.15,382.19
Mapamagician,0.32,0,0.32
NWI_Irish96,49.55,0,49.55
RMA58,527.46,0,527.46
SK220,92.73,0,92.73
Smeeg101,157.65,0,157.65
Stevashe,131.72,0,131.72
Ugnaught2,1.19,0,1.19
a3,171.78,0,171.78
aaroads,1103.72,0,1103.72
adeilnkrm,28.95,0,28.95
afarina,559.59,0,559.59
alex,4.04,0,4.04
allamericanroads,0.54,0,0.54
along,0.08,0,0.08
andrepoiy,79.14,0,79.14
andrepoiy_total,33.62,0,33.62
angelsfreeek,80.31,0,80.31
atsiatas,10.80,0,10.80
aznate,1.19,0,1.19
barefoot_driver,114.38,0,114.38
baugh17,896.80,0.15,896.65
bejacob,989.16,0,989.16
ben114,4.53,0,4.53
bhemphill,205.16,0,205.16
bigbrother,1.19,0,1.19
bobcobb,268.22,0,268.22
bogdymol,5.40,0,5.40
brendan,504.69,0.04,504.66
brio99,30.17,0,30.17
budleno,10.06,0,10.06
bulldog1979,10.06,0,10.06
capn,3085.22,0.15,3085.06
cebarb98,119.73,0,119.73
chaddean,988.77,0,988.77
charliezeb,3577.56,0.19,3577.37
chart33,9.96,0,9.96
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,4512.61,0.19,4512.42
clark1mt,64.22,0,64.22
cockroachking,189.79,0.15,189.63
codyg1985,47.27,0,47.27
compdude787,10.80,0,10.80
crosboro7,43.63,0,43.63
cvoight,44.75,0,44.75
cwogle,52.58,0,52.58
dantheman,173.43,0,173.43
dave1693,5128.71,0,5128.71
dcharlie,77.24,0,77.24
dcm55343,1243.69,0,1243.69
dctransit,77.45,0,77.45
deathtopumpkins,459.97,0,459.97
dfilpus,527.33,0,527.33
dgolub,133.29,0,133.29
dharwood,948.70,0,948.70
dlsterner,738.11,0,738.11
dnthrox,50.79,0,50.79
dough4872,2057.32,0.04,2057.28
dougtone,50.98,0.19,50.79
drebbin37,1789.25,0.15,1789.09
drfrankenstein,22.65,0,22.65
dscarroll,17.64,0,17.64
duke87,8200.68,0.19,8200.49
dy670,126.61,0,126.61
dylucktrocket,9.34,0,9.34
electronym,30.73,0,30.73
epzik8,1008.83,0,1008.83
eth,38.71,0,38.71
extremebandman,4944.66,0,4944.66
flroads,122.16,0,122.16
foresthills93,1346.38,0,1346.38
formulanone,1498.33,0,1498.33
froggie,4738.19,0,4738.19
fwydriver405,9.31,0,9.31
gimmicks,10.75,0,10.75
gman2337,59.14,0,59.14
golubcar,225.43,0,225.43
gpw,339.05,0,339.05
griffith,404.18,0,404.18
gspeterson,67.11,0,67.11
gwshaw03,16.98,0,16.98
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
highway63,86.43,0,86.43
hoopitypoop,737.81,0,737.81
hoss6884,6797.74,0.04,6797.71
hsford,111.49,0,111.49
htm_duke,1207.87,0,1207.87
hugbear51,25.02,0,25.02
huntie97,9.38,0,9.38
hurricanehink,67.58,0,67.58
ibexto,19.68,0,19.68
imgoph,1169.65,0,1169.65
inagaddadavida,47.59,0,47.59
intheam,694.89,0,694.89
iowahighways,1.19,0,1.19
jackgaynor,140.93,0,140.93
jaehak,16.92,0,16.92
jayhawkco,30.23,0,30.23
jerseyman4,47.17,0,47.17
jimvette,312.83,0,312.83
jjbers,19.70,0,19.70
jmd41280,4016.16,0,4016.16
johninkingwood,570.48,0,570.48
jonfmorse,572.69,0,572.69
jonsamuels,232.05,0,232.05
jordancarrpeterson,1.19,0,1.19
jpinyan,225.27,0,225.27
jstalica,93.71,0,93.71
jt2020,9.09,0,9.09
jt2021,11.76,0,11.76
jt2022,224.66,0,224.66
julmac,44.95,0,44.95
junglmonty,29.22,0,29.22
