Traveler,Total,IL
1995hoo,1.17,1.17
420Traveler,7.99,7.99
43054dude,134.08,134.08
7_8,21.53,21.53
Based8,1317.54,1317.54
Beerman,1.17,1.17
Bitmapped,13.99,13.99
DJCane,7.99,7.99
Ib3kii,7436.33,7436.33
JamesMD,147.10,147.10
M3200,89.26,89.26
Mapamagician,8.73,8.73
MatthewR,0.80,0.80
NWI_Irish96,3972.48,3972.48
RMA58,42.08,42.08
Redheadtraveler,111.07,111.07
Smeeg101,278.84,278.84
Ugnaught2,70.84,70.84
aaroads,935.61,935.61
adeilnkrm,675.80,675.80
afarina,736.60,736.60
ajgrigg91,1121.01,1121.01
allamericanroads,383.99,383.99
along,5.50,5.50
angelsfreeek,269.57,269.57
atsiatas,1.17,1.17
barefoot_driver,1980.07,1980.07
bejacob,2030.70,2030.70
bfergy1970,636.46,636.46
bhemphill,1195.14,1195.14
bm7,42.08,42.08
bobcobb,1060.92,1060.92
bogdymol,45.83,45.83
bojette,53.56,53.56
brendan,1172.75,1172.75
brio99,90.68,90.68
budleno,11.33,11.33
bulldog1979,175.99,175.99
buzzman,42.08,42.08
capn,579.01,579.01
chaddean,237.92,237.92
charliezeb,2499.41,2499.41
cl94,181.61,181.61
clark1mt,43.22,43.22
clong,19.64,19.64
codyg1985,26.98,26.98
cpatraveler,40.86,40.86
crosboro7,218.21,218.21
cvoight,94.46,94.46
cwogle,38.05,38.05
cyhighways,280.95,280.95
dantheman,24.85,24.85
dave1693,50.47,50.47
dcharlie,1983.11,1983.11
dcm55343,353.99,353.99
deathtopumpkins,355.43,355.43
dfilpus,9.83,9.83
dharwood,2256.16,2256.16
dnthrox,207.18,207.18
dougtone,124.45,124.45
drebbin37,987.40,987.40
drfrankenstein,14.90,14.90
dsb15,1.17,1.17
dsm4cy,397.15,397.15
duke87,1381.75,1381.75
dy670,5.57,5.57
dylucktrocket,165.81,165.81
eidderf,645.88,645.88
epzik8,1.17,1.17
ericbell35,3.43,3.43
flroads,237.83,237.83
foresthills93,71.63,71.63
formulanone,1618.57,1618.57
froggie,1960.52,1960.52
fwydriver405,7.20,7.20
gimmicks,5.50,5.50
gman2337,314.99,314.99
gpw,3.10,3.10
griffith,10.29,10.29
gspeterson,85.94,85.94
gwshaw03,1.17,1.17
happy5214,266.24,266.24
highplainstrvlr,162.42,162.42
highway63,1878.92,1878.92
hoopitypoop,3158.24,3158.24
hoss6884,407.58,407.58
hsford,217.77,217.77
htm_duke,100.99,100.99
hugbear51,705.55,705.55
hurricanehink,4.52,4.52
ibexto,7.99,7.99
imgoph,79.86,79.86
inagaddadavida,79.19,79.19
intelati49,5.50,5.50
intheam,339.52,339.52
iowahighways,1286.52,1286.52
jackgaynor,146.92,146.92
jaehak,412.66,412.66
jayhawkco,342.36,342.36
jbum86MASTER,29.95,29.95
jimvette,42.88,42.88
jnwinkler,4.39,4.39
joepcool14,962.61,962.61
johninkingwood,278.04,278.04
jonfmorse,1189.01,1189.01
jonsamuels,417.92,417.92
jpinyan,62.43,62.43
jstalica,267.67,267.67
jt2022,7.99,7.99
julmac,155.66,155.66
junglmonty,16.96,16.96
justjake,1368.92,1368.92
jweeks,236.51,236.51
jwood,6.82,6.82
keithcavey,792.74,792.74
kf4lhp,5.79,5.79
