Traveler,Total,AZ
1995hoo,213.35,213.35
25or6to4,62.45,62.45
43054dude,15.80,15.80
Based8,862.79,862.79
Beerman,41.30,41.30
Bitmapped,257.90,257.90
DJCane,69.46,69.46
Ib3kii,224.87,224.87
M3200,941.34,941.34
Mapamagician,257.72,257.72
NWI_Irish96,197.62,197.62
RMA58,108.31,108.31
Redheadtraveler,218.79,218.79
Smeeg101,244.83,244.83
aaroads,290.44,290.44
alaxsxaq,736.33,736.33
alex,134.48,134.48
allamericanroads,85.02,85.02
andrepoiy_total,55.67,55.67
angelsfreeek,525.99,525.99
atsiatas,2.63,2.63
aznate,1602.50,1602.50
backroadnomad,12.77,12.77
barefoot_driver,346.18,346.18
bejacob,907.33,907.33
bfergy1970,264.95,264.95
bhemphill,214.65,214.65
bickendan,56.96,56.96
bluewonder310,12.77,12.77
bobcobb,561.75,561.75
bogdymol,242.16,242.16
brendan,2006.44,2006.44
budleno,158.89,158.89
capn,172.14,172.14
chaddean,918.59,918.59
charliezeb,2130.44,2130.44
cinx,176.64,176.64
cl94,153.70,153.70
clark1mt,12.77,12.77
compdude787,70.06,70.06
cpatraveler,70.00,70.00
crosboro7,168.39,168.39
cwogle,5.04,5.04
dave1693,6.86,6.86
dcm55343,11.20,11.20
deathtopumpkins,852.95,852.95
dfilpus,341.46,341.46
dharwood,401.65,401.65
dnthrox,12.77,12.77
dougtone,9.38,9.38
drebbin37,160.91,160.91
dsm4cy,266.68,266.68
duke87,887.63,887.63
eidderf,710.62,710.62
ericbell35,357.40,357.40
extremebandman,15.39,15.39
flroads,39.85,39.85
formulanone,120.85,120.85
gspeterson,3.03,3.03
happy5214,36.82,36.82
highplainstrvlr,131.65,131.65
highway63,118.60,118.60
hoopitypoop,141.05,141.05
hoss6884,80.19,80.19
hsford,138.25,138.25
hugbear51,354.68,354.68
hurricanehink,12.77,12.77
inagaddadavida,80.56,80.56
intelati49,80.27,80.27
intheam,123.85,123.85
jackgaynor,115.55,115.55
jaehak,267.49,267.49
jayhawkco,806.24,806.24
jimvette,292.60,292.60
joepcool14,58.30,58.30
johninkingwood,405.51,405.51
jonfmorse,115.92,115.92
jonsamuels,243.86,243.86
jstalica,172.73,172.73
julmac,108.06,108.06
junglmonty,67.70,67.70
justjake,1081.55,1081.55
jweeks,3.03,3.03
jwood,179.26,179.26
keithcavey,45.53,45.53
kj,78.84,78.84
klundgren,307.41,307.41
kramer,304.77,304.77
kubbage,15.80,15.80
lakewy17,151.18,151.18
lkefct,729.26,729.26
mapcat,1066.32,1066.32
mapmikey,112.93,112.93
mariethefoxy,108.06,108.06
markkos1992,789.22,789.22
marnen,36.82,36.82
martin0102,24.05,24.05
master_son,928.15,928.15
mattmoves93,15.80,15.80
mefailenglish,1163.37,1163.37
mikeandkristie,344.32,344.32
mirage45331,120.82,120.82
mjcordone,1290.05,1290.05
moabdave,1285.53,1285.53
mojavenc,1037.09,1037.09
mpg,35.39,35.39
mvak36,56.96,56.96
nagamasa,338.99,338.99
nationalscenicbyways,126.32,126.32
navigator,658.62,658.62
neilbert,13.76,13.76
new_friends_gr,85.30,85.30
nezinscot,491.98,491.98
ngrier,59.98,59.98
niels,79.81,79.81
njhighways,94.70,94.70
njroadhorse,103.99,103.99
norheim,635.82,635.82
nsExpeditions,6.76,6.76
ntallyn,818.50,818.50
ohroadscholar,92.20,92.20
okroads,178.25,178.25
oldduck,957.84,957.84
opspe,76.01,76.01
oscar,1651.41,1651.41
osu_lsu,12.77,12.77
ozarkman417,255.68,255.68
paulthemapguy,416.84,416.84
pbryan,629.04,629.04
pnrrth,192.70,192.70
presidentman,26.83,26.83
radison,36.15,36.15
ran4sh,68.44,68.44
rebelgtp,171.98,171.98
redbirddan9,159.25,159.25
regoarrarr,115.23,115.23
rgentry,98.85,98.85
rlee,1378.14,1378.14
rmatley,42.06,42.06
roadguy2,176.70,176.70
roadwaywiz,3.03,3.03
roukan,238.74,238.74
rschen7754,126.58,126.58
sbeaver44,242.16,242.16
scott5114,12.77,12.77
scott_stieglitz,476.41,476.41
shiggins,175.14,175.14
si404,56.96,56.96
sipes23,419.34,419.34
skatcher,1206.24,1206.24
sneezy,601.39,601.39
snowedin,246.75,246.75
snowmatt8,2.08,2.08
squatchis,1941.53,1941.53
ssgtcrusty,2082.01,2082.01
stoneyrds,349.99,349.99
superblu2007,1.82,1.82
synkdorbit,120.82,120.82
tag42481,111.09,111.09
tbwillie,879.59,879.59
tckma,108.06,108.06
terescoj,230.47,230.47
terminal_moraine,242.99,242.99
the_spui_ninja,19.57,19.57
thing342,295.23,295.23
tikester,788.17,788.17
trobster,1866.32,1866.32
ua747sp,381.58,381.58
valedc03ls,588.82,588.82
verruckte_dan,28.71,28.71
vespertine,115.45,115.45
vrooomed,28.27,28.27
vsaharan1897,47.10,47.10
w9tam,26.56,26.56
wadsteckel,218.57,218.57
walkabout44,3306.04,3306.04
whopperman,328.37,328.37
wphiii,147.17,147.17
yipcoyote,2.07,2.07
TOTAL,3367.72,3367.72
