Traveler,Total,KY
Based8,66.00,66.00
Bitmapped,281.87,281.87
Echostatic,21.68,21.68
Ib3kii,143.77,143.77
JamesMD,91.48,91.48
MatthewR,193.53,193.53
NWI_Irish96,172.18,172.18
Redheadtraveler,1.42,1.42
aaroads,179.77,179.77
adeilnkrm,34.35,34.35
afarina,34.71,34.71
angelsfreeek,34.35,34.35
barefoot_driver,234.65,234.65
bejacob,338.27,338.27
bhemphill,80.78,80.78
bobcobb,203.12,203.12
brendan,250.62,250.62
brio99,121.56,121.56
buzzman,14.87,14.87
capn,371.97,371.97
chaddean,139.53,139.53
charliezeb,507.28,507.28
cl94,167.27,167.27
clong,121.80,121.80
codyg1985,2.57,2.57
cvoight,74.65,74.65
dcm55343,74.65,74.65
deathtopumpkins,23.86,23.86
dharwood,163.67,163.67
dougtone,118.91,118.91
drebbin37,297.30,297.30
duke87,388.71,388.71
dylucktrocket,154.19,154.19
epzik8,71.96,71.96
flroads,220.97,220.97
foresthills93,148.68,148.68
formulanone,290.97,290.97
froggie,310.80,310.80
gman2337,1.42,1.42
gwshaw03,212.61,212.61
highway63,71.96,71.96
hoopitypoop,444.48,444.48
hsford,123.07,123.07
hurricanehink,71.96,71.96
intheam,341.01,341.01
iowahighways,23.86,23.86
jackgaynor,234.26,234.26
jayhawkco,34.35,34.35
jbum86MASTER,193.53,193.53
jimvette,274.24,274.24
johninkingwood,94.80,94.80
jonfmorse,161.62,161.62
jstalica,171.49,171.49
justjake,326.00,326.00
kjslaughter,4.59,4.59
klundgren,1.09,1.09
kramer,34.35,34.35
kubbage,58.21,58.21
lkefct,504.92,504.92
lowenbrau,171.84,171.84
mahon881,97.62,97.62
mapcat,507.28,507.28
mapmikey,169.21,169.21
master_son,56.03,56.03
mc49399,133.87,133.87
mikeandkristie,298.35,298.35
mirage45331,223.99,223.99
mwasleski,23.86,23.86
new_friends_gr,155.91,155.91
nezinscot,213.04,213.04
njroadhorse,207.28,207.28
noelbotevera,71.96,71.96
ntallyn,263.74,263.74
okroads,368.34,368.34
oldduck,206.19,206.19
oscar,507.28,507.28
osu97gp,40.12,40.12
osu_lsu,349.00,349.00
ozarkman417,48.92,48.92
pahighways,71.96,71.96
pianocello130,34.35,34.35
pnrrth,66.50,66.50
redbirddan9,32.72,32.72
regoarrarr,114.89,114.89
rlee,507.28,507.28
roadgeek_adam,1.42,1.42
scott_stieglitz,48.09,48.09
shiggins,74.65,74.65
sipes23,21.68,21.68
sneezy,83.04,83.04
squatchis,154.33,154.33
tckma,17.65,17.65
terescoj,23.86,23.86
terminal_moraine,348.41,348.41
tikester,134.23,134.23
trobster,23.86,23.86
ua747sp,112.15,112.15
valedc03ls,471.28,471.28
verruckte_dan,210.25,210.25
vespertine,484.20,484.20
wadsteckel,372.62,372.62
walkabout44,110.96,110.96
whopperman,93.64,93.64
wphiii,205.84,205.84
TOTAL,507.28,507.28
