Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,293.79,0,0,0,0,0,4.51,0.54,0,108.88,25.09,0,0,0,0,0,0,0,93.75,0,0,0,0,0,0,0,0,0,0,48.12,0.95,0,0,3.29,0,0,0,0.80,0,0,0,0,0,0,0.34,7.52,0,0,0,0
1995hoo,9298.30,142.48,73.30,205.73,0,254.36,29.83,22.09,74.40,736.73,128.41,0,6.21,21.79,30.42,0,3.33,4.76,86.81,575.04,195.89,433.28,0,40.79,39.03,0,1131.03,0,0,84.43,90.88,281.85,0,146.92,463.68,0,0,825.36,7.40,345.54,0,67.12,208.41,45.48,2001.71,31.15,0,0,433.72,28.97
25or6to4,20056.66,10.66,171.99,675.50,216.44,1645.98,0,0,0,129.56,0,442.49,415.36,142.17,0,990.22,0,9.72,25.83,0,18.76,0,841.82,420.50,315.42,229.85,0,699.00,642.86,14.74,0,1262.43,37.72,0,0,874.34,422.52,0,0,0,390.57,0,5399.16,851.97,0,102.29,454.01,9.32,0,2193.45
420Traveler,2075.35,0,0,0,0,401.98,0,0,0,0,0,107.01,0,37.93,38.12,621.84,2.66,0,115.08,0,0,0,0,228.75,0,0,0,0,8.63,0,15.89,0,0,244.28,19.86,0,0,143.91,0,0,0,0,0,0,78.20,0,0,0,11.20,0
43054dude,4368.66,46.64,94.73,143.63,6.56,302.49,28.97,1.09,9.51,2.42,8.92,134.34,0,163.00,155.44,357.72,4.15,36.05,22.91,124.38,4.93,78.25,7.20,354.57,191.55,238.55,212.72,0,8.63,12.58,29.60,281.59,127.64,9.73,91.38,85.81,0,105.09,5.53,18.69,73.49,114.95,145.36,49.91,108.05,0,0,37.41,29.19,303.28
7_8,4919.88,0,48.78,0,0,334.94,0,0.71,19.29,13.68,10.44,107.01,154.50,71.85,110.65,0,8.09,0,0,35.96,102.97,385.37,278.66,277.34,0,9.63,479.57,29.24,9.85,7.96,3.14,0,0,108.45,279.69,0,0,370.35,0,278.46,141.83,33.28,40.55,283.09,236.02,37.29,0,110.73,76.71,423.81
AviaSmxle,162.85,0,0,0,0,0,15.81,0,4.00,0,0,0,0,0,0,0,0,0,0.74,0,1.04,0,0,0,0,0,0,0,0,0,73.63,0,0,1.46,0,0,0,0,0,0,0,8.92,0,0,57.26,0,0,0,0,0
Based8,29624.54,453.45,298.81,439.28,367.72,1081.74,0,0,21.52,1068.55,957.40,1364.36,706.39,786.52,435.08,1753.64,207.77,347.82,19.72,135.30,433.09,501.25,1446.31,1150.28,168.13,613.77,1116.78,142.41,696.65,10.27,0,476.20,622.70,0,532.75,1028.65,1056.29,2.61,0,739.89,1070.55,467.57,3173.20,440.29,797.79,0,338.28,1200.35,116.74,836.66
Beerman,4911.04,0,0,0,0,0,31.50,1.78,123.23,10.54,0,0,0,31.69,200.35,5.26,2.66,0,23.41,273.63,204.69,0,7.68,247.35,0,0,306.29,0,199.14,54.05,17.87,0,21.76,95.57,205.78,0,0,1386.33,5.68,151.40,196.62,0,0,59.70,779.24,114.34,0,5.35,111.07,37.07
Bitmapped,13597.59,0,0,202.03,107.07,351.77,0,6.98,20.82,304.80,11.32,103.32,0,8.46,223.23,0,461.52,0,0,412.67,0,163.48,0,0,0,0,1038.51,0,209.00,0,68.04,0,0,285.84,2235.51,0,0,2593.12,0,101.94,203.34,374.43,167.89,0,2162.49,1.66,0,0,1778.33,0
DJCane,12267.49,0,0,48.22,587.52,692.10,0,5.88,0,0,0,200.60,1079.04,16.08,32.67,431.03,43.44,0,0,11.72,0,0,0,429.71,0,473.91,440.93,90.62,620.09,0,0,1125.38,685.35,0,8.95,92.14,1370.67,2.87,0,0,103.48,1.50,1236.16,719.18,10.94,0,1126.83,0,0,580.48
Echostatic,3084.20,0,239.97,0,0,177.41,0,1.82,0,3.45,0,0,0,25.93,331.95,0,10.85,24.93,0,105.06,0,0,0,87.70,229.95,0,0,0,0,0,1.22,0,0,0,138.09,0,0,116.93,0,0,0,127.67,1433.87,0,26.37,0,0,0,1.04,0
Ib3kii,47549.98,1716.44,768.84,336.28,157.65,2121.26,116.09,22.09,20.32,1040.91,133.91,2698.02,791.63,3366.58,2214.27,1960.15,488.35,429.59,137.01,160.04,200.72,1470.76,1727.73,2371.26,1332.40,1480.56,243.84,956.52,2197.12,52.13,384.24,738.44,422.62,387.61,1337.71,713.17,1680.96,794.12,64.22,456.81,1714.21,737.83,803.16,978.01,95.70,125.87,635.41,2895.05,166.36,1706.01
JamesMD,12445.91,404.40,646.13,0,39.90,94.48,13.31,22.09,99.24,381.63,880.36,174.17,0,56.54,230.88,131.74,203.86,47.09,61.05,671.33,22.63,305.65,37.60,501.90,360.60,0,1073.61,0,168.98,51.81,220.47,0,0,269.94,652.30,144.08,0,915.99,26.65,749.88,3.08,544.22,28.10,0,1428.84,74.87,0,266.87,439.65,0
JeeperQ97,2562.30,0,80.38,0,0,0,0,16.05,9.51,231.02,0,0,0,0,0,0,0,0,0,244.95,0,20.52,0,29.48,0,0,175.10,0,0,0,48.07,0,0,3.36,301.56,0,0,380.53,0,30.07,0,19.59,181.69,0,571.11,0,0,0,219.30,0
