Traveler,Total,MD,VA,WV
1995hoo,380.77,0,0,380.77
43054dude,33.65,0,0,33.65
7_8,7.21,0,0,7.21
Based8,97.31,0,0,97.31
Beerman,76.59,0,0,76.59
Bitmapped,3815.11,0.04,0.08,3814.99
Ib3kii,65.30,0,0,65.30
JamesMD,408.21,0,0,408.21
JeeperQ97,116.60,0,0,116.60
M3200,90.04,0,0,90.04
Mapamagician,10.97,0,0,10.97
NWI_Irish96,51.45,0,0,51.45
RMA58,177.90,0,0,177.90
SK220,8.60,0,0,8.60
Smeeg101,3.82,0,0,3.82
Ugnaught2,48.00,0,0,48.00
a3,0.69,0,0,0.69
aaroads,154.51,0,0,154.51
adeilnkrm,1.06,0,0,1.06
afarina,59.61,0,0,59.61
allamericanroads,8.86,0,0,8.86
andrepoiy_total,5.07,0,0,5.07
angelsfreeek,2.58,0,0,2.58
barefoot_driver,185.52,0,0,185.52
bejacob,1139.65,0,0.08,1139.57
bhemphill,161.82,0,0,161.82
bobcobb,63.93,0,0,63.93
brendan,350.79,0,0,350.79
brio99,68.63,0,0,68.63
budleno,5.99,0,0,5.99
bulldog1979,7.95,0,0,7.95
capn,569.00,0,0,569.00
cebarb98,0.43,0,0,0.43
chaddean,462.51,0,0,462.51
charliezeb,1196.50,0,0,1196.50
chesspi,0.69,0,0,0.69
cl94,862.03,0,0,862.03
clark1mt,93.82,0,0,93.82
clong,0.27,0,0,0.27
cockroachking,5.67,0,0,5.67
codyg1985,169.75,0,0,169.75
cvoight,75.08,0,0,75.08
cwogle,179.26,0,0,179.26
dave1693,315.89,0,0,315.89
dcharlie,32.61,0,0,32.61
dcm55343,583.13,0,0,583.13
dctransit,35.14,0,0,35.14
deathtopumpkins,103.76,0,0,103.76
dfilpus,199.97,0,0,199.97
dgolub,115.83,0,0,115.83
dharwood,154.97,0,0,154.97
dlsterner,155.15,0,0,155.15
dnthrox,33.65,0,0,33.65
dougtone,33.65,0,0,33.65
drebbin37,472.98,0,0,472.98
duke87,815.80,0,0,815.80
epzik8,23.23,0,0,23.23
eth,19.77,0,0,19.77
extremebandman,33.26,0,0,33.26
flroads,53.23,0,0,53.23
foresthills93,1138.75,0,0,1138.75
formulanone,185.30,0,0,185.30
froggie,1040.34,0,0,1040.34
gman2337,92.17,0,0,92.17
gpw,776.99,0,0,776.99
griffith,18.20,0,0,18.20
gspeterson,33.65,0,0,33.65
gwshaw03,89.78,0,0,89.78
harvey,1.06,0,0,1.06
highway63,5.75,0,0,5.75
hoopitypoop,299.69,0,0,299.69
hoss6884,1345.81,0.04,0,1345.77
hsford,171.69,0,0,171.69
htm_duke,1940.62,0.04,0.08,1940.50
hugbear51,7.08,0,0,7.08
huntie97,0.43,0,0,0.43
hurricanehink,26.55,0,0,26.55
imgoph,157.20,0,0,157.20
intheam,301.12,0,0,301.12
iowahighways,0.98,0,0,0.98
jackgaynor,109.55,0,0,109.55
jaehak,4.59,0,0,4.59
jayhawkco,1.73,0,0,1.73
jbum86MASTER,61.42,0,0,61.42
jerseyman4,442.50,0,0,442.50
jimvette,272.88,0,0,272.88
jmd41280,475.96,0,0,475.96
johninkingwood,53.02,0,0,53.02
jonfmorse,502.39,0,0,502.39
jonsamuels,6.29,0,0,6.29
jstalica,72.51,0,0,72.51
justjake,2278.94,0.04,0,2278.90
keithcavey,24.23,0,0,24.23
kj,4.61,0,0,4.61
kjslaughter,73.46,0,0,73.46
kurzov,41.60,0,0,41.60
lkefct,571.19,0,0,571.19
lowenbrau,87.34,0,0,87.34
mapcat,3815.11,0.04,0.08,3814.99
mapmikey,2373.86,0.04,0.08,2373.74
mariethefoxy,0.69,0,0,0.69
markkos1992,1189.43,0.04,0,1189.40
martindelaware,104.96,0,0,104.96
master_son,58.13,0,0,58.13
mc49399,161.21,0,0,161.21
mefailenglish,605.95,0,0,605.95
mikeandkristie,915.83,0,0,915.83
mirage45331,2410.37,0,0,2410.37
mojavenc,0.69,0,0,0.69
mvak36,34.34,0,0,34.34
myselfalso,5.07,0,0,5.07
nationalscenicbyways,361.87,0,0,361.87
navigator,8.64,0,0,8.64
neroute2,25.85,0,0,25.85
new_friends_gr,221.30,0,0,221.30
nezinscot,243.96,0,0,243.96
ngrier,94.42,0,0,94.42
njhighways,1.06,0,0,1.06
njroadhorse,14.13,0,0,14.13
norheim,52.68,0,0,52.68
nrm1221,27.38,0,0,27.38
nsExpeditions,33.65,0,0,33.65
ntallyn,182.08,0,0,182.08
ohroadscholar,3.50,0,0,3.50
okroads,626.23,0,0,626.23
oldduck,171.11,0,0,171.11
oscar,2011.46,0.04,0,2011.42
osu97gp,100.56,0,0,100.56
osu_lsu,300.26,0,0,300.26
pahighways,343.09,0,0,343.09
paulthemapguy,120.67,0,0,120.67
pbryan,166.71,0,0,166.71
pianocello130,3.52,0,0,3.52
pnrrth,325.84,0,0,325.84
presidentman,53.57,0,0,53.57
ran4sh,0.69,0,0,0.69
rebelgtp,33.65,0,0,33.65
redbirddan9,8.26,0,0,8.26
regoarrarr,202.13,0,0,202.13
rickmastfan67,46.62,0,0,46.62
rlee,323.80,0,0,323.80
roadgeek_adam,282.76,0,0,282.76
sbeaver44,351.30,0,0,351.30
scott_stieglitz,21.80,0,0,21.80
shiggins,391.10,0,0,391.10
skatcher,38.72,0,0,38.72
skoutr1,60.05,0,0,60.05
sneezy,11.04,0,0,11.04
squatchis,139.69,0,0,139.69
ssgtcrusty,10.97,0,0,10.97
stoneyrds,0.43,0,0,0.43
superblu2007,14.18,0,0,14.18
synkdorbit,33.65,0,0,33.65
tag42481,231.38,0,0,231.38
tbwillie,300.84,0,0,300.84
tckma,153.04,0,0,153.04
terescoj,3.89,0,0,3.89
terminal_moraine,287.40,0,0,287.40
thestral1676,1.06,0,0,1.06
thing342,285.85,0,0,285.85
tjj25,33.93,0,0,33.93
trobster,88.64,0,0,88.64
twinsfan87,14.08,0,0,14.08
ua747sp,498.28,0,0,498.28
valedc03ls,619.76,0,0,619.76
vdeane,24.69,0,0,24.69
verruckte_dan,1.06,0,0,1.06
verumsolum,0.43,0,0,0.43
vespertine,3332.92,0.04,0,3332.88
vinoman64,18.72,0,0,18.72
voyager105,625.60,0,0,625.60
vrooomed,5.67,0,0,5.67
w9tam,30.52,0,0,30.52
wadsteckel,510.60,0,0,510.60
walkabout44,33.65,0,0,33.65
webny99,16.90,0,0,16.90
whopperman,0.69,0,0,0.69
wphiii,1237.70,0,0,1237.70
xcvxcvxcv,47.60,0,0,47.60
yipcoyote,0.43,0,0,0.43
TOTAL,3815.11,0.04,0.08,3814.99
