Traveler,Total,AUT,BEL,CHE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
1995hoo,10.75,0,0,0,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,0.46,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,86.26,0,0,0,0,0,6.27,14.41,0,2.18,2.64,6.45,1.65,23.25,5.06,1.25,2.12,0,13.91,7.07
JamesMD,17.32,0,0,0,0,0,14.44,0,0,0,0,0,0,2.88,0,0,0,0,0,0
Mihai,241.59,0,0,0,0,0,75.23,153.37,0,0,3.62,0,0,9.37,0,0,0,0,0,0
RMA58,248.92,0,0,0,0,0,0,135.36,0,0,0,0,0,0,113.56,0,0,0,0,0
Snarf,634.66,0,0,0,0,0,61.41,11.79,0,122.07,1.55,0,0,429.53,5.06,0,2.12,0,0,1.14
afarina,119.22,0,0,0,0,0,7.65,7.13,0,0,0,0,0,0,69.54,0,14.95,10.02,8.79,1.14
bartpetat,282.33,0,1.73,0,0,12.77,87.29,0,0,0,1.55,0,9.71,77.08,63.66,10.26,0,0,0,18.27
bhemphill,1161.26,0,0,0,18.45,0,120.42,8.38,8.97,86.76,11.36,31.86,184.56,38.02,167.57,474.25,0,0,10.67,0
bickendan,35.01,0,0,0,0,0,0,34.37,0,0,0,0,0,0.64,0,0,0,0,0,0
bogdymol,634.01,0,0,0,0,8.17,131.34,462.50,0,0,0,0,12.73,6.43,0,0,0.59,8.33,3.93,0
boris,92.12,0,0,0,0,0,0,92.12,0,0,0,0,0,0,0,0,0,0,0,0
bubaclex,60.30,0,0,0,0,0,13.43,7.62,0,2.18,0,0,0,5.01,32.06,0,0,0,0,0
charliezeb,446.95,0,0,0,0,0,94.01,158.75,0,9.97,0,0,0,0,176.96,0,7.27,0,0,0
cinx,4986.73,0.89,0,0.46,42.71,0,1030.99,2461.35,13.03,238.55,16.94,337.58,233.99,11.30,429.47,5.64,67.65,67.80,9.21,19.16
cougar1989,1777.41,0,0,0,61.82,37.55,95.58,394.19,7.30,80.99,5.16,6.45,41.46,53.40,126.40,0,3.89,470.41,65.05,327.78
dantheman,7.31,0,0,0,0,0,0,7.31,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,83.42,0,0,0,0,0,16.59,37.90,0,0,0,0,0,10.27,18.66,0,0,0,0,0
dcm55343,1.06,0,0,0,0,1.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,910.97,0,0,0,2.58,13.33,127.78,176.57,0,68.14,4.39,0,0,53.00,381.13,62.43,4.38,0,17.24,0
emmaf,2229.78,0,1.73,0,40.38,21.68,584.32,860.19,0,93.04,1.77,0,158.09,86.84,159.87,90.32,0.50,0,21.28,109.77
eucitizen,326.50,0,0,0,12.65,12.17,9.70,239.11,0,0,0,0,0,0,0,0,0,52.87,0,0
feliweigi,66.71,0,0,0,5.65,0,0,0,0,0,0,0,0,0,0,0,0,61.06,0,0
finnedude,132.42,0,0,0,0,0,0,0,7.30,0,6.96,0,58.43,0,0,59.73,0,0,0,0
griffith,301.61,0,0,0,0,0,265.15,34.38,1.53,0,0,0,0.54,0,0,0,0,0,0,0
johninkingwood,3.67,0,0,0,0,1.73,0,0,0,0,0,0,1.94,0,0,0,0,0,0,0
julmac,48.31,0,0,0,0,0,39.76,8.55,0,0,0,0,0,0,0,0,0,0,0,0
justjake,104.78,0,0,0,0,0,0,8.72,0,0,8.34,0,45.00,0,0,42.72,0,0,0,0
kramer,95.83,0,0,0,0,0,70.22,10.74,0,0,0,0,0,0,0,0,0,14.88,0,0
lkefct,46.66,0,0,0,0,0,0,32.47,0,0,0,0,0,14.19,0,0,0,0,0,0
mapmikey,3.82,0,0,0,0,0,0,0,0,0,3.82,0,0,0,0,0,0,0,0,0
martin0102,51.11,0,0,0,0,0,0,6.46,0,0,0,0,0,0,0,0,0,44.65,0,0
martindelaware,16.34,0,0,0,0,0,0,16.34,0,0,0,0,0,0,0,0,0,0,0,0
michih,18007.99,0.89,1.73,0.46,1117.20,98.89,2509.53,3672.88,20.50,1533.31,74.65,777.08,1735.75,1693.06,942.00,933.04,183.62,1036.73,904.67,772.01
michihpanda80,138.69,0,0,0,0,0,10.00,128.68,0,0,0,0,0,0,0,0,0,0,0,0
missbatz,33.62,0,0,0,0,0,0,0,0,0,0,0,0,11.33,0,0,0,4.94,17.35,0
mojavenc,14.08,0,0,0,0,0,0,0,0,0,0,0,0,14.08,0,0,0,0,0,0
nagamasa,7.16,0,0,0,0,0,0,7.16,0,0,0,0,0,0,0,0,0,0,0,0
ngrier,1.18,0,0,0,0,0,0,1.18,0,0,0,0,0,0,0,0,0,0,0,0
niels,1836.77,0,0,0,0,33.00,879.29,140.87,5.02,23.72,21.44,0,114.84,139.43,311.37,62.94,14.57,83.21,0,7.07
njroadhorse,114.78,0,0,0,0,0,66.63,11.18,0,0,0,0,0,3.52,33.45,0,0,0,0,0
ozarkman417,48.19,0,0,0,0,0,0,48.19,0,0,0,0,0,0,0,0,0,0,0,0
panda80,5453.80,0.89,1.73,0,329.31,93.80,754.56,2172.43,8.26,241.51,10.27,223.02,236.88,197.52,231.41,164.42,0.50,482.52,102.75,202.04
pbryan,5.20,0,0,0,0,0,0,0,0,0,0,0,0,5.20,0,0,0,0,0,0
philimon,669.57,0,0,0,0,0,86.74,36.45,7.63,45.93,7.22,60.83,0.90,204.80,183.49,13.02,14.88,7.69,0,0
radison,57.31,0,1.73,0,0,0,0,0,0,0,0,0,0,34.73,20.85,0,0,0,0,0
redbirddan9,3.14,0,0,0,0,0,0,3.14,0,0,0,0,0,0,0,0,0,0,0,0
rmatley,32.46,0,0,0,0,0,2.56,11.37,0,8.52,0,0,0,0,10.01,0,0,0,0,0
rschen7754,23.91,0,0,0,0,0,0,18.97,0,0,0,0,0,0,4.94,0,0,0,0,0
si404,35.04,0,0,0,0,0,10.40,0,0,24.63,0,0,0,0,0,0,0,0,0,0
sneezy,62.05,0,0,0,0,0,0,10.41,0,0,0,0,0,8.74,42.90,0,0,0,0,0
sounderbruce,10.76,0,0,0,0,10.08,0,0,0,0,0,0,0,0.69,0,0,0,0,0,0
spinoza,640.30,0,0,0,18.04,6.99,233.21,344.49,0,15.65,0,0,0,0.96,0,0,0,0,15.03,5.93
terescoj,30.43,0,0,0,0,0,0,30.43,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,89.95,0,0,0,0,0,7.73,0,0,0,0,0,0,12.40,69.81,0,0,0,0,0
ua747sp,64.09,0,0,0,1.36,0,20.10,2.10,0,8.54,2.42,6.45,0,0,0,0,0,23.14,0,0
usaidhello,1.56,0,0,0,0,0,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,2.33,0,0,0,0,0,1.19,0,0,0,0,0,0,0,0,0,0,0,0,1.14
voyager105,107.43,0,0,0,0,0,3.55,0,0,0,0,0,0,8.92,94.95,0,0,0,0,0
yipcoyote,72.42,0,0,0,0,0,0,19.00,0,36.06,0,0,0,11.42,0,0,0,0,0,5.93
TOTAL,22944.35,0.89,1.73,0.46,1681.00,98.89,2509.53,3675.13,20.50,1794.22,74.65,1197.36,2850.12,2690.64,1693.01,944.61,185.79,1370.38,1256.55,898.92
