Traveler,Total,ND
25or6to4,117.77,117.77
Based8,16.47,16.47
DJCane,38.03,38.03
Ib3kii,363.65,363.65
NWI_Irish96,47.30,47.30
NocoRoads,13.60,13.60
RMA58,117.31,117.31
Ugnaught2,111.26,111.26
aaroads,43.96,43.96
adeilnkrm,12.51,12.51
angelsfreeek,16.47,16.47
barefoot_driver,50.45,50.45
bejacob,1286.61,1286.61
bhemphill,155.64,155.64
bickendan,19.92,19.92
bobcobb,119.22,119.22
brendan,92.52,92.52
buzzman,85.26,85.26
capn,389.46,389.46
chaddean,14.07,14.07
charliezeb,2066.12,2066.12
cl94,302.86,302.86
cwogle,34.15,34.15
dave1693,16.47,16.47
dcharlie,16.47,16.47
dcm55343,21.56,21.56
deathtopumpkins,14.82,14.82
dharwood,167.30,167.30
dnthrox,16.47,16.47
dougtone,16.47,16.47
drebbin37,16.47,16.47
dsm4cy,343.02,343.02
duke87,706.38,706.38
flroads,29.50,29.50
formulanone,26.42,26.42
froggie,347.23,347.23
gman2337,16.47,16.47
harvey,238.31,238.31
highplainstrvlr,123.87,123.87
highway63,319.34,319.34
hoopitypoop,75.00,75.00
hsford,9.82,9.82
hurricanehink,16.47,16.47
inagaddadavida,38.98,38.98
intheam,80.44,80.44
jackgaynor,22.99,22.99
jaehak,18.91,18.91
jayhawkco,19.38,19.38
jimvette,100.08,100.08
johninkingwood,152.98,152.98
jonfmorse,16.47,16.47
julmac,939.12,939.12
justjake,1047.53,1047.53
jweeks,16.47,16.47
keithcavey,24.28,24.28
klundgren,18.91,18.91
kramer,2568.71,2568.71
kubbage,16.47,16.47
lkefct,22.62,22.62
mapcat,2016.78,2016.78
mapmikey,83.31,83.31
master_son,19.07,19.07
mefailenglish,261.03,261.03
mikeandkristie,16.47,16.47
mirage45331,86.95,86.95
nationalscenicbyways,27.28,27.28
navigator,16.47,16.47
new_friends_gr,15.46,15.46
nezinscot,357.98,357.98
ngrier,16.47,16.47
nrm1221,75.70,75.70
ntallyn,420.13,420.13
okroads,4.45,4.45
oscar,2367.30,2367.30
osu_lsu,16.47,16.47
paulthemapguy,16.47,16.47
pbryan,35.86,35.86
pnrrth,94.74,94.74
regoarrarr,2.27,2.27
riehlj,14.82,14.82
roadgeek_adam,16.91,16.91
sbeaver44,144.79,144.79
scott_stieglitz,515.94,515.94
sfisher,630.85,630.85
sipes23,321.97,321.97
sneezy,173.74,173.74
squatchis,507.84,507.84
ssgtcrusty,28.61,28.61
tbwillie,16.47,16.47
terescoj,16.47,16.47
terminal_moraine,1835.24,1835.24
the_spui_ninja,235.39,235.39
thehighwayman3561,347.99,347.99
tikester,16.47,16.47
twinsfan87,430.16,430.16
ua747sp,147.84,147.84
valedc03ls,386.35,386.35
vcap36,16.47,16.47
vespertine,2830.45,2830.45
w9tam,119.00,119.00
wadsteckel,16.47,16.47
walkabout44,16.47,16.47
webny99,115.03,115.03
whopperman,197.25,197.25
TOTAL,5599.97,5599.97
