Traveler,Total,AUT
Aseluit,101.01,101.01
ChrisZwolle,623.18,623.18
Mihai,760.02,760.02
RMA58,5.81,5.81
Snarf,435.05,435.05
afarina,39.50,39.50
bhemphill,479.30,479.30
bickendan,368.48,368.48
bogdymol,1053.06,1053.06
boris,859.79,859.79
bubaclex,583.99,583.99
charliezeb,39.26,39.26
cinx,977.53,977.53
cougar1989,1054.50,1054.50
dantheman,224.19,224.19
dave1693,15.27,15.27
dharwood,314.89,314.89
emmaf,526.40,526.40
eucitizen,926.98,926.98
griffith,50.49,50.49
inagaddadavida,41.14,41.14
julmac,89.53,89.53
lkefct,125.36,125.36
martin0102,828.97,828.97
martindelaware,43.76,43.76
michih,1082.87,1082.87
nbucic,517.87,517.87
nezinscot,35.61,35.61
ngrier,332.49,332.49
niels,943.49,943.49
njroadhorse,36.73,36.73
ozarkman417,66.56,66.56
panda80,1029.84,1029.84
philimon,691.02,691.02
redbirddan9,427.16,427.16
rschen7754,221.63,221.63
sneezy,102.90,102.90
spinoza,703.11,703.11
terescoj,67.97,67.97
ua747sp,130.34,130.34
usaidhello,16.42,16.42
TOTAL,1082.87,1082.87
