Traveler,Total,OH,WV
1995hoo,73.57,73.57,0
420Traveler,41.94,41.94,0
43054dude,43.62,43.62,0
7_8,97.62,97.62,0
Based8,489.41,489.41,0
Beerman,34.10,34.10,0
Bitmapped,6051.70,6051.40,0.30
DJCane,6.59,6.59,0
Echostatic,23.80,23.80,0
Ib3kii,509.09,509.09,0
JamesMD,501.03,501.03,0
JeeperQ97,417.96,417.96,0
M3200,32.65,32.65,0
Mapamagician,4.81,4.81,0
NWI_Irish96,296.74,296.74,0
RMA58,39.26,39.26,0
Redheadtraveler,2.17,2.17,0
Smeeg101,8.56,8.56,0
Ugnaught2,13.65,13.65,0
a3,25.28,25.28,0
aaroads,85.55,85.55,0
afarina,4214.13,4214.13,0
ajgrigg91,28.98,28.98,0
allamericanroads,14.40,14.40,0
along,35.83,35.83,0
andrepoiy,120.26,120.26,0
angelsfreeek,153.87,153.87,0
atsiatas,10.05,10.05,0
bamboobobby123,8.56,8.56,0
barefoot_driver,1125.35,1125.35,0
baugh17,53.94,53.94,0
bejacob,8516.10,8515.80,0.30
bfergy1970,28.98,28.98,0
bhemphill,1036.10,1036.10,0
bm7,5.85,5.85,0
bobcobb,535.10,535.10,0
brendan,835.65,835.65,0
brio99,11.77,11.77,0
budleno,40.52,40.52,0
bulldog1979,403.57,403.57,0
capn,794.32,794.32,0
chaddean,313.17,313.17,0
charliezeb,2707.43,2707.43,0
chesspi,62.15,62.15,0
cl94,1878.55,1878.55,0
clark1mt,214.91,214.91,0
clong,13.67,13.67,0
codyg1985,114.26,114.26,0
crosboro7,34.53,34.53,0
cvoight,227.93,227.93,0
cwogle,98.43,98.43,0
cyhighways,8.56,8.56,0
dantheman,87.02,87.02,0
dave1693,176.92,176.92,0
dcharlie,77.13,77.13,0
dcm55343,1329.37,1329.37,0
dctransit,80.52,80.52,0
deathtopumpkins,539.56,539.56,0
dfilpus,827.83,827.53,0.30
dharwood,383.83,383.83,0
dlsterner,27.12,27.12,0
dnthrox,72.90,72.90,0
dougtone,78.44,78.44,0
drebbin37,1437.22,1437.22,0
duke87,1349.83,1349.83,0
dy670,59.94,59.94,0
electronym,326.69,326.69,0
epzik8,17.64,17.64,0
ericbell35,11.19,11.19,0
ericnear,337.42,337.42,0
es92,234.07,234.07,0
extremebandman,715.81,715.81,0
flroads,71.82,71.82,0
foresthills93,134.88,134.88,0
formulanone,1473.90,1473.90,0
froggie,1710.86,1710.86,0
georgiaroadgeek,6.59,6.59,0
gimmicks,8.56,8.56,0
gman2337,3341.67,3341.67,0
gpw,4309.13,4308.83,0.30
griffith,6.35,6.35,0
gspeterson,147.13,147.13,0
gtmkm98,24.26,24.26,0
gwshaw03,5229.58,5229.27,0.30
highplainstrvlr,4.40,4.40,0
highway63,272.51,272.51,0
hoopitypoop,2569.89,2569.89,0
hoss6884,5573.76,5573.76,0
hsford,1.57,1.57,0
htm_duke,76.54,76.54,0
hugbear51,136.50,136.50,0
hurricanehink,92.39,92.39,0
ibexto,45.16,45.16,0
imgoph,285.73,285.42,0.30
intheam,831.88,831.88,0
iowahighways,9.08,9.08,0
jackgaynor,3114.83,3114.83,0
jaehak,40.34,40.34,0
jayhawkco,12.36,12.36,0
jbum86MASTER,55.78,55.78,0
jimvette,224.59,224.59,0
jmd41280,550.48,550.48,0
joepcool14,10.78,10.78,0
johninkingwood,680.87,680.87,0
jonfmorse,411.25,411.25,0
jonsamuels,76.18,76.18,0
jpinyan,8.56,8.56,0
jstalica,1848.97,1848.97,0
jt2022,59.02,59.02,0
julmac,35.66,35.66,0
justjake,7310.72,7310.72,0
jweeks,19.55,19.55,0
jwood,12.72,12.72,0
keithcavey,185.46,185.46,0
kj,8.56,8.56,0
kjslaughter,277.52,277.52,0
klundgren,77.97,77.97,0
kramer,57.30,57.30,0
kubbage,45.63,45.63,0
lakewy17,97.54,97.54,0
lamsalfl,29.66,29.66,0
lkefct,942.84,942.84,0
lowenbrau,112.47,112.47,0
mahon881,45.30,45.30,0
mapcat,14587.58,14587.27,0.30
mapmikey,733.68,733.38,0.30
mariethefoxy,83.83,83.83,0
markkos1992,1172.46,1172.46,0
marnen,0.87,0.87,0
martin0102,19.41,19.41,0
martindelaware,150.76,150.76,0
master_son,434.45,434.45,0
mc49399,183.53,183.53,0
mefailenglish,329.17,329.17,0
mikeandkristie,227.64,227.64,0
mirage45331,12672.06,12671.75,0.30
mojavenc,25.40,25.40,0
mr_matt_k,41.47,41.47,0
mvak36,247.11,247.11,0
mwasleski,102.61,102.61,0
myselfalso,84.96,84.96,0
nationalscenicbyways,562.77,562.77,0
navigator,91.11,91.11,0
neilbert,52.11,52.11,0
neroute2,79.53,79.53,0
new_friends_gr,1739.32,1739.32,0
nezinscot,606.23,606.23,0
ngrier,45.48,45.48,0
njhighways,8.56,8.56,0
njroadhorse,86.23,86.23,0
noelbotevera,6.05,6.05,0
norheim,41.68,41.68,0
nrm1221,138.44,138.44,0
nsExpeditions,10.13,10.13,0
ntallyn,2939.32,2939.32,0
ohroadscholar,1135.79,1135.79,0
okroads,8296.31,8296.31,0
oldduck,786.61,786.61,0
oscar,2338.11,2338.11,0
osu97gp,859.56,859.56,0
osu_lsu,9433.74,9433.44,0.30
ozarkman417,8.56,8.56,0
paddy,6.59,6.59,0
pahighways,984.95,984.95,0
paulthemapguy,2200.90,2200.90,0
pbryan,270.68,270.68,0
pianocello130,16.53,16.53,0
pnrrth,1337.54,1337.54,0
presidentman,58.91,58.91,0
ran4sh,122.07,122.07,0
rebelgtp,28.38,28.38,0
redbirddan9,62.33,62.33,0
regoarrarr,813.62,813.62,0
rickmastfan67,85.34,85.34,0
rlee,36.12,36.12,0
rmatley,15.36,15.36,0
roadgeek_adam,1289.06,1289.06,0
roadwaywiz,68.48,68.48,0
sbb618,11.96,11.96,0
sbeaver44,459.95,459.95,0
scheidler,213.99,213.99,0
scott5114,8.56,8.56,0
scott_stieglitz,271.43,271.43,0
shiggins,525.93,525.93,0
sipes23,54.87,54.87,0
skatcher,36.48,36.48,0
skoutr1,14.34,14.34,0
slorydn1,36.96,36.96,0
sneezy,37.18,37.18,0
snowedin,44.45,44.45,0
snowmatt8,25.97,25.97,0
sounderbruce,103.26,103.26,0
squatchis,171.99,171.99,0
ssgtcrusty,207.37,207.37,0
stoneyrds,56.56,56.56,0
superblu2007,107.92,107.92,0
synkdorbit,198.51,198.51,0
tag42481,258.74,258.74,0
tbwillie,297.61,297.61,0
tckma,124.77,124.77,0
terescoj,332.16,332.16,0
terminal_moraine,818.61,818.61,0
the_spui_ninja,8.56,8.56,0
thefxexpert,14.10,14.10,0
thehighwayman3561,137.95,137.95,0
therealcu2010,35.18,35.18,0
thestral1676,98.25,98.25,0
thing342,105.97,105.97,0
tikester,51.24,51.24,0
tjj25,450.49,450.49,0
trobster,45.19,45.19,0
twinsfan87,128.78,128.78,0
ua747sp,247.14,247.14,0
valedc03ls,894.47,894.47,0
vdeane,53.60,53.60,0
vespertine,14587.58,14587.27,0.30
vinoman64,15.15,15.15,0
voyager105,8.56,8.56,0
vrooomed,4.40,4.40,0
w9tam,204.20,204.20,0
wadsteckel,2674.07,2674.07,0
walkabout44,72.90,72.90,0
webny99,195.93,195.93,0
whopperman,117.76,117.76,0
wphiii,1405.43,1405.12,0.30
xcvxcvxcv,30.25,30.25,0
yakra,80.31,80.31,0
yipcoyote,137.51,137.51,0
TOTAL,14587.58,14587.27,0.30
