Traveler,Total,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC
Aseluit,166.74,166.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CL415,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.10
ChrisZwolle,4812.70,624.88,438.85,114.90,140.71,901.26,379.56,445.27,230.31,354.66,130.58,180.81,142.83,190.26,4.80,533.01
Mapamagician,499.54,219.73,0,0,0,16.61,106.45,84.80,0,0,0,71.95,0,0,0,0
Mihai,52.55,0,0,0,0,0,0,52.55,0,0,0,0,0,0,0,0
bogdymol,826.81,424.08,0,0,0,0,0,266.62,0,0,0,0,0,0,0,136.11
brendan,567.95,0,0,0,0,190.22,62.29,0,0,0,0,70.83,76.27,143.68,24.66,0
bubaclex,132.86,0,0,0,0,0,0,132.86,0,0,0,0,0,0,0,0
cinx,1493.66,427.25,0,98.10,62.92,227.40,0,44.80,0.66,322.39,64.82,0,8.56,117.49,0,119.26
cougar1989,18.01,0,0,0,0,0,0,18.01,0,0,0,0,0,0,0,0
dharwood,1101.59,333.67,0,0,0,0,193.38,20.02,175.59,0,72.57,89.47,0,0,0,216.90
dsaneus,3252.74,232.90,304.62,115.69,0,523.09,381.76,277.03,17.37,6.31,216.05,222.95,176.56,136.25,106.73,535.45
emmaf,1878.36,534.65,6.35,159.16,152.23,570.77,10.90,16.14,113.71,163.93,0,0,31.61,118.91,0,0
ericbell35,8.25,0,0,0,0,0,0,8.25,0,0,0,0,0,0,0,0
eucitizen,1448.65,225.25,155.35,0,0,214.12,169.57,204.04,177.72,128.72,0,62.66,0,111.21,0,0
formulanone,85.17,0,0,0,0,0,0,85.17,0,0,0,0,0,0,0,0
froggie,12.59,12.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,711.48,198.03,155.35,0,0,24.29,167.53,118.18,0,0,0,48.10,0,0,0,0
jayhawkco,8.96,0,0,0,0,0,0,0,0,0,0,8.96,0,0,0,0
kramer,56.78,0,0,0,0,0,0,0,0,0,0,0,0,56.78,0,0
meoberto,912.39,0,179.90,0,0,59.83,140.48,0,0,0,76.17,0,109.97,48.99,109.30,187.74
michih,4699.88,737.44,401.29,141.14,140.71,536.95,391.47,406.65,227.67,450.21,69.62,150.35,189.45,197.81,105.38,553.75
mojavenc,897.70,285.72,0,0,0,162.95,153.90,5.96,0,0,0,152.88,0,136.30,0,0
nezinscot,823.60,387.49,0,0,0,24.74,151.86,0,113.20,0,0,146.32,0,0,0,0
ngrier,122.80,122.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0
niels,57.93,57.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,2149.03,534.65,6.35,159.16,152.23,570.77,10.90,231.92,113.71,163.93,0,0,31.61,118.91,0,54.88
peperodriguez2710,3010.43,237.27,275.63,0,118.97,522.29,526.40,202.97,140.32,139.92,0,274.16,42.77,65.82,56.85,407.06
redbirddan9,84.80,0,0,0,0,0,0,84.80,0,0,0,0,0,0,0,0
rmatley,26.20,25.37,0,0,0,0,0,0.83,0,0,0,0,0,0,0,0
si404,58.22,0,0,0,0,0,0,58.22,0,0,0,0,0,0,0,0
sipes23,369.79,325.14,0,0,0,0,24.75,0,0,0,0,19.90,0,0,0,0
spinoza,3221.20,657.77,167.67,158.78,114.00,257.08,242.02,384.68,0,321.11,148.91,28.52,48.84,151.90,0,539.92
ua747sp,80.47,80.05,0,0,0,0,0,0.42,0,0,0,0,0,0,0,0
TOTAL,8266.16,1146.28,521.07,269.99,152.74,1499.14,984.77,562.49,437.60,727.86,270.58,430.54,250.09,256.19,109.30,647.50
