Traveler,Total,IN
1995hoo,14.94,14.94
420Traveler,3.83,3.83
43054dude,69.95,69.95
7_8,48.70,48.70
Based8,410.62,410.62
Beerman,31.24,31.24
Bitmapped,115.65,115.65
DJCane,3.83,3.83
Echostatic,281.30,281.30
Ib3kii,1740.30,1740.30
JamesMD,350.96,350.96
M3200,35.57,35.57
Mapamagician,28.45,28.45
NWI_Irish96,7521.36,7521.36
OrangeTheYoshi,4.46,4.46
RMA58,28.90,28.90
Smeeg101,34.57,34.57
Ugnaught2,25.14,25.14
aaroads,227.32,227.32
adeilnkrm,2.18,2.18
afarina,3248.03,3248.03
ajgrigg91,15.78,15.78
alex,25.31,25.31
allamericanroads,6.36,6.36
along,18.84,18.84
angelsfreeek,158.15,158.15
atsiatas,15.78,15.78
bamboobobby123,9.34,9.34
barefoot_driver,455.78,455.78
bartpetat,154.51,154.51
bejacob,1914.27,1914.27
bfergy1970,90.51,90.51
bhemphill,284.02,284.02
bm7,19.61,19.61
bobcobb,397.50,397.50
bojette,2.18,2.18
brendan,678.92,678.92
brio99,57.76,57.76
budleno,97.43,97.43
bulldog1979,27.42,27.42
buzzman,21.14,21.14
capn,462.87,462.87
chaddean,130.54,130.54
charliezeb,2026.05,2026.05
cl94,73.59,73.59
clark1mt,1.11,1.11
clong,79.17,79.17
codyg1985,145.43,145.43
cpatraveler,3.83,3.83
cvoight,88.59,88.59
cwogle,117.29,117.29
cyhighways,27.59,27.59
dave1693,45.07,45.07
dcharlie,216.73,216.73
dcm55343,446.60,446.60
deathtopumpkins,82.40,82.40
dfilpus,168.12,168.12
dharwood,1293.96,1293.96
dlsterner,31.28,31.28
dnthrox,65.04,65.04
dougtone,84.11,84.11
drebbin37,1181.03,1181.03
duke87,469.66,469.66
dy670,26.45,26.45
dylucktrocket,12.23,12.23
eidderf,3.57,3.57
electronym,60.07,60.07
es92,6.93,6.93
extremebandman,6.93,6.93
flroads,225.64,225.64
foresthills93,181.67,181.67
formulanone,1135.38,1135.38
froggie,1477.83,1477.83
gimmicks,31.89,31.89
gman2337,3236.92,3236.92
gpw,220.92,220.92
gspeterson,85.95,85.95
gwshaw03,4.06,4.06
highplainstrvlr,15.78,15.78
highway63,490.68,490.68
hoopitypoop,3160.62,3160.62
hoss6884,171.73,171.73
hsford,47.78,47.78
htm_duke,53.68,53.68
hugbear51,810.01,810.01
hurricanehink,8.16,8.16
imgoph,37.40,37.40
intheam,457.28,457.28
iowahighways,8.75,8.75
jackgaynor,292.36,292.36
jaehak,206.03,206.03
jayhawkco,26.89,26.89
jimvette,40.05,40.05
joepcool14,42.26,42.26
johninkingwood,128.14,128.14
jonfmorse,282.96,282.96
jonsamuels,56.86,56.86
jstalica,312.63,312.63
jt2022,11.12,11.12
junglmonty,27.46,27.46
justjake,2223.32,2223.32
jweeks,52.66,52.66
keithcavey,109.69,109.69
kf4lhp,17.13,17.13
kj,23.22,23.22
klundgren,60.94,60.94
kramer,87.81,87.81
kubbage,19.72,19.72
lakewy17,2.64,2.64
lamsalfl,56.57,56.57
lkefct,768.64,768.64
lowenbrau,29.78,29.78
mapcat,7526.48,7526.48
mapmikey,149.66,149.66
mariethefoxy,0.25,0.25
markkos1992,188.21,188.21
martindelaware,188.23,188.23
master_son,388.01,388.01
mc49399,87.19,87.19
mefailenglish,119.48,119.48
mikeandkristie,70.79,70.79
mirage45331,3472.06,3472.06
morriswa,71.02,71.02
mvak36,28.45,28.45
mwasleski,34.37,34.37
nagamasa,1.02,1.02
nationalscenicbyways,309.65,309.65
navigator,10.66,10.66
neilbert,7.23,7.23
new_friends_gr,1193.17,1193.17
nezinscot,406.98,406.98
njroadhorse,151.97,151.97
noelbotevera,4.90,4.90
norheim,44.68,44.68
nrm1221,65.43,65.43
ntallyn,1689.28,1689.28
ohroadscholar,80.44,80.44
okroads,1358.13,1358.13
oldduck,1277.95,1277.95
oscar,1675.02,1675.02
osu97gp,114.17,114.17
osu_lsu,811.13,811.13
ozarkman417,6.84,6.84
pahighways,29.43,29.43
paulthemapguy,1302.73,1302.73
pbryan,45.95,45.95
pianocello130,725.72,725.72
pnrrth,213.48,213.48
ran4sh,119.73,119.73
rebelgtp,38.67,38.67
redbirddan9,497.95,497.95
regoarrarr,114.08,114.08
rlee,47.76,47.76
roadgeek_adam,665.10,665.10
roadwarrior294,1.65,1.65
roadwaywiz,85.36,85.36
sbeaver44,139.48,139.48
scheidler,1486.10,1486.10
scott_stieglitz,171.42,171.42
shiggins,81.02,81.02
sipes23,136.40,136.40
skatcher,31.05,31.05
skoutr1,68.48,68.48
slorydn1,19.04,19.04
sneezy,116.52,116.52
snowmatt8,4.28,4.28
squatchis,108.37,108.37
ssgtcrusty,59.61,59.61
stoneyrds,104.62,104.62
superblu2007,63.33,63.33
tag42481,3.13,3.13
tbwillie,30.57,30.57
tckma,33.69,33.69
terescoj,199.48,199.48
terminal_moraine,862.62,862.62
the_spui_ninja,10.57,10.57
thefxexpert,40.26,40.26
thestral1676,6.10,6.10
thing342,19.61,19.61
tikester,27.42,27.42
trobster,30.25,30.25
twinsfan87,62.74,62.74
ua747sp,27.57,27.57
valedc03ls,636.62,636.62
vdeane,6.72,6.72
vespertine,7520.42,7520.42
voyager105,17.89,17.89
vrooomed,0.25,0.25
w9tam,112.31,112.31
wadsteckel,766.78,766.78
walkabout44,120.12,120.12
whopperman,122.31,122.31
wphiii,53.31,53.31
xcvxcvxcv,17.72,17.72
yakra,13.51,13.51
yipcoyote,27.22,27.22
TOTAL,7526.48,7526.48
