Traveler,Total,CA
1,40.36,40.36
25or6to4,612.74,612.74
43054dude,41.83,41.83
Based8,1365.51,1365.51
Bitmapped,101.16,101.16
DJCane,585.64,585.64
Ib3kii,603.97,603.97
JamesMD,89.72,89.72
M3200,5282.54,5282.54
Mapamagician,5938.77,5938.77
MatthewR,3493.84,3493.84
NWI_Irish96,238.31,238.31
NocoRoads,11.16,11.16
RMA58,786.84,786.84
Redheadtraveler,223.78,223.78
SK220,32.48,32.48
Smeeg101,2610.54,2610.54
Stevashe,2480.32,2480.32
Ugnaught2,186.33,186.33
aaroads,2914.15,2914.15
afarina,121.72,121.72
ajgrigg91,0.32,0.32
alaxsxaq,489.88,489.88
alex,3331.03,3331.03
allamericanroads,341.41,341.41
andrepoiy_total,27.84,27.84
angelsfreeek,3222.72,3222.72
atsiatas,56.41,56.41
aznate,240.45,240.45
barefoot_driver,2796.53,2796.53
bejacob,2423.62,2423.62
bfergy1970,556.71,556.71
bhemphill,979.40,979.40
bickendan,2041.37,2041.37
bluewonder310,33.50,33.50
bobcobb,2553.72,2553.72
bogdymol,255.62,255.62
brendan,6782.39,6782.39
budleno,54.63,54.63
bulldog1979,695.69,695.69
capn,509.15,509.15
chaddean,147.45,147.45
charliezeb,4652.79,4652.79
chart33,608.34,608.34
cinx,111.41,111.41
cl94,1926.92,1926.92
clark1mt,29.89,29.89
clong,59.36,59.36
codyg1985,26.05,26.05
compdude787,1131.16,1131.16
crosboro7,1213.73,1213.73
cvoight,32.79,32.79
cwogle,59.18,59.18
dave1693,54.26,54.26
dcharlie,129.92,129.92
dcm55343,230.85,230.85
deathtopumpkins,2440.18,2440.18
dfilpus,649.14,649.14
dharwood,3329.19,3329.19
dlsterner,11.33,11.33
dnthrox,14.34,14.34
dognm16,704.45,704.45
dougtone,11.63,11.63
drebbin37,457.08,457.08
duke87,2733.45,2733.45
dylucktrocket,244.82,244.82
eidderf,6.25,6.25
electronym,95.00,95.00
ericbell35,283.44,283.44
eth,257.89,257.89
finnedude,25.43,25.43
flroads,1276.11,1276.11
formulanone,1223.47,1223.47
froggie,88.80,88.80
fwydriver405,231.16,231.16
georgiaroadgeek,4.94,4.94
gman2337,37.05,37.05
gpw,63.34,63.34
griffith,6.47,6.47
gspeterson,81.24,81.24
gtmkm98,436.55,436.55
gwshaw03,48.47,48.47
happy5214,779.83,779.83
harvey,283.74,283.74
highplainstrvlr,177.39,177.39
highway63,105.29,105.29
hoopitypoop,221.49,221.49
hsford,104.94,104.94
htm_duke,145.27,145.27
hugbear51,7057.79,7057.79
hurricanehink,11.53,11.53
ibexto,100.59,100.59
imgoph,1663.77,1663.77
inagaddadavida,6.07,6.07
intelati49,253.55,253.55
intheam,833.18,833.18
iowahighways,78.20,78.20
jackgaynor,3.01,3.01
jaehak,827.89,827.89
jayhawkco,442.55,442.55
jimvette,832.07,832.07
johninkingwood,757.50,757.50
jonfmorse,1168.59,1168.59
jordancarrpeterson,8.83,8.83
jpinyan,9.88,9.88
jstalica,151.46,151.46
julmac,1925.25,1925.25
junglmonty,2973.46,2973.46
justjake,836.79,836.79
jweeks,39.34,39.34
jwood,433.02,433.02
keithcavey,187.53,187.53
kj,752.93,752.93
kjslaughter,321.07,321.07
klundgren,2152.44,2152.44
kramer,67.39,67.39
ks0stm,16.65,16.65
kubbage,22.52,22.52
lakewy17,532.92,532.92
lamsalfl,40.93,40.93
lkefct,883.58,883.58
lowenbrau,11.85,11.85
mapcat,2791.18,2791.18
mapmikey,34.47,34.47
mariethefoxy,396.53,396.53
martin0102,654.71,654.71
martindelaware,949.07,949.07
master_son,2082.83,2082.83
mattmoves93,61.23,61.23
mcmagi,236.37,236.37
mefailenglish,2108.88,2108.88
mikeandkristie,19.32,19.32
mjcordone,218.57,218.57
mojavenc,3482.30,3482.30
moshitea,3141.08,3141.08
mvak36,89.75,89.75
mwasleski,1.85,1.85
nagamasa,1243.85,1243.85
nationalscenicbyways,405.59,405.59
navigator,450.07,450.07
neilbert,19.08,19.08
neroute2,906.84,906.84
new_friends_gr,357.15,357.15
nezinscot,789.04,789.04
ngrier,759.51,759.51
niels,166.01,166.01
njroadhorse,8.51,8.51
norheim,1582.35,1582.35
nsExpeditions,3.33,3.33
ntallyn,1138.34,1138.34
okroads,1161.65,1161.65
oldduck,3891.93,3891.93
opspe,351.27,351.27
oscar,10937.87,10937.87
osu97gp,562.33,562.33
osu_lsu,182.18,182.18
ozarkman417,264.07,264.07
paddy,23.11,23.11
pahighways,18.54,18.54
paulthemapguy,761.86,761.86
pbryan,334.86,334.86
peeparider,1414.03,1414.03
pnrrth,22.65,22.65
radison,658.60,658.60
ran4sh,586.87,586.87
rebelgtp,38.93,38.93
redbirddan9,12.26,12.26
regoarrarr,551.42,551.42
rgentry,397.31,397.31
rlee,822.72,822.72
rmatley,2179.77,2179.77
roadgeek99,613.57,613.57
roadgeek_adam,15.29,15.29
roadguy2,196.73,196.73
roadwaywiz,44.57,44.57
roukan,286.68,286.68
rschen7754,2107.92,2107.92
sammi,357.05,357.05
sbeaver44,268.25,268.25
scott_stieglitz,1592.26,1592.26
shiggins,392.01,392.01
si404,415.44,415.44
sipes23,451.44,451.44
skatcher,1607.06,1607.06
skoutr1,160.95,160.95
sneezy,3769.59,3769.59
snowedin,819.45,819.45
snowmatt8,0.32,0.32
sounderbruce,380.87,380.87
squatchis,469.55,469.55
ssgtcrusty,2142.84,2142.84
stoneyrds,369.38,369.38
superblu2007,34.25,34.25
synkdorbit,1001.30,1001.30
tag42481,286.74,286.74
tbwillie,16.97,16.97
tckma,581.78,581.78
techknow,1501.57,1501.57
terescoj,1086.69,1086.69
terminal_moraine,2024.82,2024.82
the_spui_ninja,70.20,70.20
thehighwayman3561,35.12,35.12
therocket,92.88,92.88
thing342,104.63,104.63
tikester,10941.15,10941.15
trobster,228.42,228.42
twinsfan87,647.91,647.91
ua747sp,2695.26,2695.26
valedc03ls,3050.11,3050.11
verruckte_dan,1293.69,1293.69
vespertine,86.24,86.24
vrooomed,31.05,31.05
vsaharan1897,1.48,1.48
w9tam,476.27,476.27
wadsteckel,686.58,686.58
walkabout44,72.41,72.41
webny99,44.78,44.78
whopperman,550.76,550.76
wphiii,680.45,680.45
xcvxcvxcv,407.54,407.54
yakra,208.84,208.84
yipcoyote,2165.05,2165.05
TOTAL,10942.17,10942.17
