Traveler,Total,ID,MT
25or6to4,39.88,0,39.88
43054dude,13.86,0,13.86
Based8,292.70,0,292.70
DJCane,150.47,0,150.47
Ib3kii,292.05,0,292.05
M3200,44.54,0,44.54
Mapamagician,207.54,0.89,206.65
RMA58,263.45,0,263.45
Redheadtraveler,41.06,0,41.06
Smeeg101,759.69,0,759.69
Stevashe,459.89,0,459.89
Ugnaught2,30.78,0,30.78
aaroads,191.18,0,191.18
adeilnkrm,13.86,0,13.86
alaxsxaq,228.42,0,228.42
alex,97.19,0,97.19
angelsfreeek,69.52,0,69.52
barefoot_driver,76.63,0,76.63
bejacob,1172.35,0,1172.35
bhemphill,474.03,0.89,473.13
bickendan,14.31,0,14.31
bobcobb,147.62,0,147.62
brendan,933.08,0.89,932.19
buzzman,452.48,0,452.48
capn,708.78,0.89,707.89
chaddean,119.93,0.89,119.04
charliezeb,1049.48,0.89,1048.58
cl94,87.90,0,87.90
clark1mt,15.15,0,15.15
compdude787,13.86,0,13.86
crosboro7,74.87,0,74.87
cwogle,13.86,0,13.86
dave1693,336.22,0,336.22
dcharlie,408.35,0,408.35
deathtopumpkins,178.84,0,178.84
dfilpus,13.86,0,13.86
dharwood,149.44,0,149.44
dnthrox,13.86,0,13.86
dougtone,26.30,0,26.30
drebbin37,40.10,0,40.10
dsm4cy,153.73,0,153.73
duke87,1054.99,0.89,1054.10
eidderf,41.63,0,41.63
epzik8,1.29,0,1.29
flroads,105.61,0,105.61
foresthills93,10.11,0,10.11
gman2337,82.12,0,82.12
gpw,114.54,0,114.54
harvey,21.62,0,21.62
highplainstrvlr,41.06,0,41.06
hoopitypoop,0.24,0,0.24
hurricanehink,203.54,0,203.54
ibexto,20.72,0,20.72
intelati49,13.86,0,13.86
intheam,13.86,0,13.86
jaehak,13.86,0,13.86
jayhawkco,301.44,0,301.44
jimvette,256.86,0,256.86
johninkingwood,21.67,0,21.67
jonfmorse,18.75,0,18.75
julmac,2184.90,0,2184.90
justjake,996.97,0.89,996.08
jweeks,13.86,0,13.86
jwood,20.72,0,20.72
keithcavey,30.15,0,30.15
klundgren,174.36,0,174.36
kramer,132.85,0,132.85
kubbage,21.81,0,21.81
lakewy17,31.78,0,31.78
lkefct,13.86,0,13.86
mapcat,1398.57,0,1398.57
mapmikey,286.12,0,286.12
marnen,13.86,0,13.86
master_son,463.64,0,463.64
mefailenglish,58.75,0,58.75
mikeandkristie,13.86,0,13.86
mirage45331,13.94,0,13.94
mojavenc,79.31,0,79.31
nagamasa,0.17,0,0.17
navigator,155.79,0,155.79
nezinscot,263.06,0,263.06
ngrier,25.45,0,25.45
norheim,811.29,0,811.29
nrm1221,7.17,0,7.17
ntallyn,70.10,0,70.10
okroads,14.31,0,14.31
oldduck,13.86,0,13.86
opspe,58.26,0,58.26
oscar,1719.36,0.89,1718.46
osu_lsu,30.64,0,30.64
paulthemapguy,183.63,0,183.63
pnrrth,25.68,0,25.68
presidentman,7.17,0,7.17
regoarrarr,128.87,0,128.87
riehlj,0.24,0,0.24
roadgeek_adam,12.06,0,12.06
roadguy2,348.07,0,348.07
rschen7754,158.70,0,158.70
sbb618,13.86,0,13.86
sbeaver44,134.34,0,134.34
scott_stieglitz,120.89,0,120.89
shiggins,99.50,0,99.50
sipes23,364.29,0,364.29
skoutr1,12.20,0,12.20
sneezy,209.46,0,209.46
sounderbruce,98.40,0,98.40
squatchis,410.01,0,410.01
ssgtcrusty,106.43,0,106.43
stoneyrds,3.87,0,3.87
superblu2007,7.17,0,7.17
tag42481,21.09,0,21.09
tbwillie,153.73,0,153.73
tckma,13.86,0,13.86
terescoj,13.86,0,13.86
terminal_moraine,733.32,0,733.32
the_spui_ninja,230.77,0,230.77
thehighwayman3561,42.95,0,42.95
tikester,391.39,0,391.39
tomhart,15.57,0,15.57
trobster,154.95,0,154.95
twinsfan87,21.09,0,21.09
ua747sp,153.73,0,153.73
valedc03ls,546.54,0,546.54
vcap36,153.73,0,153.73
verruckte_dan,403.09,0,403.09
vespertine,468.48,0,468.48
wadsteckel,22.14,0,22.14
walkabout44,26.30,0,26.30
whopperman,444.23,0,444.23
yakra,15.62,0,15.62
TOTAL,2993.58,0.89,2992.69
