Traveler,Total,AK
10ACDawg,22.64,22.64
1995hoo,13.47,13.47
43054dude,251.07,251.07
6lane,14.69,14.69
Ib3kii,1411.09,1411.09
JamesMD,500.65,500.65
M3200,547.92,547.92
Stevashe,7.58,7.58
aaroads,1107.24,1107.24
alaxsxaq,1573.27,1573.27
alex,374.72,374.72
allamericanroads,126.12,126.12
bejacob,1155.02,1155.02
bhemphill,1049.44,1049.44
bobcobb,53.07,53.07
brendan,23.10,23.10
chaddean,448.57,448.57
charliezeb,1806.67,1806.67
crosboro7,8.75,8.75
dcharlie,285.69,285.69
dfilpus,288.96,288.96
dharwood,1047.54,1047.54
duke87,1792.32,1792.32
epzik8,4.20,4.20
ericbell35,60.17,60.17
flroads,1385.58,1385.58
griffith,28.68,28.68
hurricanehink,364.95,364.95
ibexto,10.41,10.41
ibwarner651,41.71,41.71
inagaddadavida,107.75,107.75
jayhawkco,439.23,439.23
jimvette,1361.89,1361.89
johninkingwood,23.10,23.10
keithvh2014,1426.40,1426.40
kevinmc,174.82,174.82
kj,590.29,590.29
klundgren,305.85,305.85
konza520,26.06,26.06
kubbage,1017.79,1017.79
lkefct,1544.63,1544.63
lowenbrau,37.01,37.01
mapcat,1696.70,1696.70
mikeandkristie,8.17,8.17
moabdave,328.45,328.45
nagamasa,137.89,137.89
nationalscenicbyways,394.23,394.23
new_friends_gr,405.57,405.57
norheim,423.14,423.14
oscar,2628.84,2628.84
pbryan,502.19,502.19
roadwaywiz,1346.22,1346.22
sbb618,142.13,142.13
scott_stieglitz,604.82,604.82
shiggins,1014.24,1014.24
sipes23,373.43,373.43
sneezy,366.74,366.74
ssgtcrusty,732.69,732.69
ssoworld,1338.32,1338.32
tag42481,17.77,17.77
terescoj,959.02,959.02
the_spui_ninja,128.21,128.21
thing342,473.59,473.59
trobster,643.30,643.30
twinsfan87,93.09,93.09
walkabout44,880.44,880.44
whopperman,316.44,316.44
yqt1001,200.06,200.06
TOTAL,2628.84,2628.84
