Traveler,Total,GA
10ACDawg,2048.17,2048.17
1995hoo,286.68,286.68
43054dude,24.43,24.43
6lane,90.67,90.67
7_8,18.27,18.27
9voltbattery,142.01,142.01
Based8,2506.34,2506.34
Bitmapped,35.30,35.30
Buckeye,28.66,28.66
Ib3kii,245.30,245.30
JamesMD,2100.92,2100.92
JeeperQ97,2.40,2.40
KingRidgeback76,39.86,39.86
M3200,0.49,0.49
MatthewR,6.08,6.08
NWI_Irish96,35.73,35.73
NocoRoads,14.96,14.96
RMA58,748.02,748.02
Redheadtraveler,1431.17,1431.17
Smeeg101,288.94,288.94
TBKS1,14.34,14.34
Ugnaught2,7.22,7.22
aaroads,4864.98,4864.98
adeilnkrm,2575.44,2575.44
afarina,39.60,39.60
alaxsxaq,80.80,80.80
along,146.56,146.56
analogwavelength,22.74,22.74
angelsfreeek,442.93,442.93
appalachiandhs,115.79,115.79
artraveler2213,8.51,8.51
atsiatas,59.89,59.89
bamboobobby123,39.47,39.47
barefoot_driver,120.24,120.24
bejacob,4286.35,4286.35
bfergy1970,11.99,11.99
bhemphill,78.04,78.04
bm7,22.28,22.28
bobcobb,878.09,878.09
bogdymol,80.81,80.81
boilerup25,11.72,11.72
brendan,1019.61,1019.61
brio99,1.56,1.56
bulldog1979,24.43,24.43
capn,352.14,352.14
cebarb98,227.48,227.48
chaddean,1632.35,1632.35
charliezeb,12064.48,12064.48
cinx,22.50,22.50
cl94,161.89,161.89
clark1mt,364.77,364.77
clong,1885.29,1885.29
codyg1985,726.79,726.79
compdude787,116.84,116.84
cpatraveler,2852.75,2852.75
cvoight,2.73,2.73
cwogle,617.76,617.76
dave1693,46.14,46.14
dcharlie,182.51,182.51
dcm55343,3639.06,3639.06
deathtopumpkins,545.75,545.75
dfilpus,775.28,775.28
dharwood,1201.43,1201.43
dlsterner,72.85,72.85
dnthrox,32.69,32.69
doorknob60,93.57,93.57
dough4872,115.23,115.23
dougtone,50.02,50.02
drebbin37,524.69,524.69
duke87,1369.05,1369.05
dylucktrocket,53.65,53.65
eidderf,24.43,24.43
electronym,24.43,24.43
eth,3942.69,3942.69
extremebandman,88.11,88.11
fhmiii,2297.63,2297.63
flroads,3636.20,3636.20
foresthills93,91.20,91.20
formulanone,5551.40,5551.40
froggie,2923.62,2923.62
futureinterstates,9.77,9.77
geomachu,30.69,30.69
georgiaroadgeek,137.94,137.94
gimmicks,15.86,15.86
gjamporter,2959.29,2959.29
gman2337,602.31,602.31
gpw,36.33,36.33
griffith,101.19,101.19
gspeterson,277.52,277.52
gtmkm98,439.06,439.06
gwshaw03,88.23,88.23
harvey,230.98,230.98
highplainstrvlr,16.07,16.07
highway63,15.86,15.86
hoopitypoop,966.23,966.23
hoss6884,14.34,14.34
hotdogPi,44.69,44.69
hsford,9237.77,9237.77
htm_duke,2193.74,2193.74
hugbear51,82.69,82.69
huntie97,47.88,47.88
hurricanehink,132.84,132.84
ibwarner651,15.86,15.86
imgoph,778.75,778.75
inagaddadavida,26.16,26.16
intheam,372.15,372.15
iowahighways,42.24,42.24
jackflaps,24.43,24.43
jackgaynor,16.01,16.01
jaehak,27.20,27.20
jayhawkco,291.12,291.12
jbum86,188.82,188.82
jerseyman4,1295.36,1295.36
jimvette,81.55,81.55
jjbers,10.04,10.04
jmd41280,121.31,121.31
joepcool14,11.94,11.94
johninkingwood,352.92,352.92
jonfmorse,617.82,617.82
jonsamuels,19.07,19.07
jstalica,53.82,53.82
jt2020,0.54,0.54
jt2021,104.22,104.22
jt2022,25.36,25.36
jt2023,38.86,38.86
jt2024,31.89,31.89
jtstill,160.20,160.20
justjake,997.15,997.15
jweeks,41.90,41.90
jwood,161.52,161.52
keithcavey,34.79,34.79
keithvh2014,1103.84,1103.84
kevinmc,1550.19,1550.19
kf4lhp,964.33,964.33
kj,68.89,68.89
kjslaughter,8142.19,8142.19
klundgren,3627.62,3627.62
konza520,297.95,297.95
kramer,261.13,261.13
ks0stm,53.25,53.25
kubbage,77.74,77.74
kurzov,69.10,69.10
lakewy17,127.45,127.45
lamsalfl,69.48,69.48
lkefct,1310.24,1310.24
lowenbrau,671.97,671.97
mahon881,131.20,131.20
mapcat,7094.39,7094.39
mapmikey,4366.95,4366.95
mariethefoxy,179.33,179.33
markkos1992,1608.56,1608.56
martindelaware,37.26,37.26
mattmoves93,135.36,135.36
mc49399,317.97,317.97
mcmagi,55.55,55.55
mefailenglish,4218.10,4218.10
metacity,1325.59,1325.59
mikeandkristie,1361.84,1361.84
mirage45331,433.34,433.34
mm,24.43,24.43
mojavenc,7.40,7.40
morriswa,3660.06,3660.06
mpg,9.63,9.63
mwasleski,30.20,30.20
myselfalso,21.93,21.93
nagamasa,43.39,43.39
nationalscenicbyways,37.03,37.03
navigator,24.23,24.23
neroute2,1156.37,1156.37
new_friends_gr,168.99,168.99
nezinscot,3159.77,3159.77
ngrier,351.63,351.63
njroadhorse,540.24,540.24
norheim,160.53,160.53
nrm1221,933.58,933.58
nsExpeditions,1.56,1.56
ntallyn,2846.24,2846.24
ohroadscholar,24.43,24.43
okiewxchaser,24.43,24.43
okroads,1177.40,1177.40
oldduck,1.56,1.56
oscar,7047.03,7047.03
osu97gp,621.65,621.65
osu_lsu,15.71,15.71
ozarkman417,297.98,297.98
paddy,47.03,47.03
pahighways,41.40,41.40
paulthemapguy,30.71,30.71
pbryan,79.11,79.11
pderocco,21.02,21.02
pianocello130,93.10,93.10
pnrrth,3532.57,3532.57
presidentman,3982.35,3982.35
radison,14.30,14.30
ran4sh,2771.18,2771.18
rebelgtp,15.86,15.86
regoarrarr,106.71,106.71
rickmastfan67,50.22,50.22
rlee,2465.27,2465.27
roadgeek_adam,13.01,13.01
roadguy2,6027.12,6027.12
roadwarrior294,66.36,66.36
roadwaywiz,70.57,70.57
roukan,614.55,614.55
scott_stieglitz,159.10,159.10
scstrawn,26.28,26.28
sdp1967,2233.28,2233.28
shiggins,17.96,17.96
sipes23,24.43,24.43
skatcher,4838.24,4838.24
skoutr1,15.86,15.86
slorydn1,26.16,26.16
sneezy,18.67,18.67
snowmatt8,152.85,152.85
squatchis,898.28,898.28
ssgtcrusty,15.90,15.90
ssoworld,232.12,232.12
synkdorbit,488.06,488.06
tag42481,56.24,56.24
tarheel61581,39.12,39.12
tbwillie,22.87,22.87
tckma,40.56,40.56
terescoj,1596.30,1596.30
terminal_moraine,2033.75,2033.75
theFXexpert,3619.25,3619.25
thehighwayman3561,24.43,24.43
therealcu2010,148.49,148.49
thing342,652.91,652.91
tikester,25.78,25.78
tjj25,1.56,1.56
trobster,16.30,16.30
tundra,115.25,115.25
ua747sp,460.77,460.77
valedc03ls,2677.77,2677.77
vdeane,24.43,24.43
verruckte_dan,73.06,73.06
verumsolum,11.06,11.06
vespertine,1168.81,1168.81
vinoman64,24.43,24.43
wadsteckel,2279.34,2279.34
walkabout44,77.74,77.74
whopperman,92.17,92.17
wphiii,168.76,168.76
wxtraveller98,24.43,24.43
yipcoyote,24.43,24.43
yqt1001,2233.28,2233.28
TOTAL,16592.46,16592.46
