Traveler,Total,NB
1995hoo,10.05,10.05
5708skiguy,18.59,18.59
andrepoiy,1.49,1.49
andrepoiy_total,1.45,1.45
bhemphill,0.34,0.34
capn,1.62,1.62
charliezeb,1.62,1.62
dougtone,25.21,25.21
epzik8,16.15,16.15
gpw,6.69,6.69
griffith,14.63,14.63
jimvette,7.46,7.46
johninkingwood,3.10,3.10
jonsamuels,16.04,16.04
lakewy17,1.66,1.66
lkefct,8.58,8.58
mapcat,110.87,110.87
nezinscot,67.09,67.09
oscar,58.63,58.63
scott_stieglitz,1.62,1.62
squatchis,85.87,85.87
synkdorbit,11.64,11.64
ua747sp,60.68,60.68
yakra,4.16,4.16
TOTAL,2035.42,2035.42
