Traveler,Total,BEL
6lane,0.96,0.96
Aseluit,313.68,313.68
ChrisZwolle,279.06,279.06
JamesMD,3.14,3.14
Mihai,63.91,63.91
afarina,0.96,0.96
bartpetat,75.70,75.70
bhemphill,52.42,52.42
bickendan,5.97,5.97
bogdymol,38.95,38.95
cinx,211.92,211.92
cougar1989,54.87,54.87
dave1693,4.43,4.43
dharwood,120.71,120.71
dscarroll,3.05,3.05
emmaf,243.55,243.55
eucitizen,0.96,0.96
griffith,12.67,12.67
jayhawkco,2.95,2.95
michih,1185.20,1185.20
mojavenc,4.52,4.52
nagamasa,1.84,1.84
niels,99.35,99.35
njroadhorse,5.32,5.32
panda80,324.08,324.08
philimon,698.42,698.42
radison,4.47,4.47
sneezy,15.26,15.26
spinoza,66.04,66.04
tomhart,5.26,5.26
TOTAL,7438.92,7438.92
