Traveler,Total,AB,BC,MB,NB,NL,NS,ON,PE,QC,SK
1,88.03,0,0,0,0,0,0,0,0,88.03,0
10ACDawg,159.09,0,0,15.03,0,0,0,93.39,0,50.67,0
1995hoo,1457.11,0,0,0,85.24,165.19,247.32,765.77,30.37,163.22,0
43054dude,41.66,0,0,0,0,0,0,41.66,0,0,0
5708skiguy,110.75,0,0,0,110.75,0,0,0,0,0,0
6lane,138.44,14.73,30.20,0,0,0,0,21.93,0,67.84,3.74
7_8,2988.21,97.72,85.76,324.99,92.24,0,182.46,1546.42,26.47,250.03,382.13
Based8,118.30,118.30,0,0,0,0,0,0,0,0,0
DJCane,281.40,90.91,190.49,0,0,0,0,0,0,0,0
Ib3kii,4466.13,732.51,1128.47,524.84,0,0,0,1227.75,0,0,852.55
JamesMD,14.59,0,6.77,0,0,0,0,7.82,0,0,0
M3200,728.67,334.72,305.91,0,0,0,0,0,0,88.03,0
Mapamagician,512.73,216.40,296.33,0,0,0,0,0,0,0,0
Mapcar,2.96,0,0,0,0,0,0,0,0,2.96,0
RMA58,163.22,119.44,43.78,0,0,0,0,0,0,0,0
Smeeg101,38.53,0,22.53,16.00,0,0,0,0,0,0,0
Stevashe,428.75,140.88,287.87,0,0,0,0,0,0,0,0
aaroads,13.99,0,0,0,0,0,0,0,0,13.99,0
adeilnkrm,98.61,0,98.61,0,0,0,0,0,0,0,0
afarina,413.27,0,0,0,71.75,0,0,0,0,341.51,0
alaxsxaq,82.62,23.52,0,0,0,0,0,59.10,0,0,0
alex,481.53,88.35,393.19,0,0,0,0,0,0,0,0
andrepoiy,1207.11,0,96.42,0,0,0,0,744.08,0,366.60,0
andrepoiy_total,1484.05,300.35,1.84,0,341.93,0,268.80,135.51,78.79,356.82,0
atsiatas,121.93,115.16,6.77,0,0,0,0,0,0,0,0
bfergy1970,451.84,407.33,44.50,0,0,0,0,0,0,0,0
bhemphill,358.23,0,57.28,0,36.90,0,0,0,0,264.05,0
bickendan,3.85,0,3.85,0,0,0,0,0,0,0,0
bobcobb,349.58,130.74,218.84,0,0,0,0,0,0,0,0
boilerup25,5.12,0,0,0,0,0,0,0,0,5.12,0
brendan,1750.33,339.81,419.06,0,43.23,0,202.36,493.35,1.89,0,250.63
bulldog1979,432.18,0,0,0,0,0,0,432.18,0,0,0
buzzman,3874.62,732.51,829.17,382.80,357.93,0,257.05,82.97,8.67,375.91,847.59
capn,105.55,0,0,0,105.55,0,0,0,0,0,0
chaddean,197.89,0,0,0,0,0,0,0,0,197.89,0
charliezeb,3786.23,500.72,469.31,357.93,109.93,562.62,236.97,623.31,78.79,186.33,660.32
cl94,340.51,98.07,115.94,0,73.71,0,0,7.82,0,44.97,0
compdude787,45.72,0,45.72,0,0,0,0,0,0,0,0
dantheman,88.03,0,0,0,0,0,0,0,0,88.03,0
dave1693,45.09,0,0,0,0,0,0,45.09,0,0,0
dcm55343,3.43,0,0,0,0,0,0,0,0,3.43,0
deathtopumpkins,745.85,0,174.19,0,204.28,0,249.28,0,0,118.09,0
dfilpus,2899.80,421.93,587.34,245.07,11.41,0,0,1028.05,0,230.11,375.89
dharwood,3320.39,389.02,648.84,98.87,240.97,399.57,257.05,848.18,37.35,293.24,107.30
dlsterner,269.32,0,0,0,0,0,0,248.92,0,20.40,0
doorknob60,104.64,88.19,16.45,0,0,0,0,0,0,0,0
dougtone,773.77,0,0,0,188.05,0,178.91,181.06,0,225.76,0
drebbin37,425.69,0,0,0,0,0,0,425.69,0,0,0
drfrankenstein,857.03,0,6.77,0,116.96,0,0,279.24,0,454.06,0
duke87,2361.29,371.62,304.36,313.39,116.96,0,0,84.24,0,338.63,832.08
dylucktrocket,28.59,0,28.59,0,0,0,0,0,0,0,0
electronym,246.34,113.86,132.48,0,0,0,0,0,0,0,0
