Traveler,Total,AUT
6lane,231.98,231.98
Aseluit,101.00,101.00
ChrisZwolle,623.24,623.24
Mihai,760.27,760.27
RMA58,5.81,5.81
Snarf,435.14,435.14
afarina,39.54,39.54
bhemphill,479.44,479.44
bickendan,368.53,368.53
bogdymol,1053.32,1053.32
boilerup25,6.90,6.90
boris,914.40,914.40
bubaclex,602.16,602.16
charliezeb,39.30,39.30
cinx,977.66,977.66
cougar1989,1054.86,1054.86
dantheman,224.20,224.20
dave1693,15.26,15.26
dharwood,315.01,315.01
duke87,529.64,529.64
emmaf,582.38,582.38
eucitizen,927.20,927.20
griffith,50.55,50.55
inagaddadavida,41.13,41.13
julmac,89.57,89.57
lkefct,125.37,125.37
martin0102,892.16,892.16
martindelaware,46.49,46.49
michih,1083.29,1083.29
michihpanda80,0.68,0.68
nbucic,680.31,680.31
nezinscot,35.65,35.65
ngrier,332.59,332.59
niels,985.97,985.97
njroadhorse,36.78,36.78
ozarkman417,66.59,66.59
panda80,1034.61,1034.61
philimon,691.02,691.02
redbirddan9,427.32,427.32
rschen7754,221.62,221.62
sneezy,102.92,102.92
spinoza,718.63,718.63
terescoj,68.03,68.03
ua747sp,130.33,130.33
usaidhello,16.42,16.42
TOTAL,1083.29,1083.29
