Traveler,Total,BC,YT
6lane,38.44,38.44,0
7_8,587.48,587.48,0
DJCane,1084.53,1084.53,0
Ib3kii,3166.09,3158.46,7.63
JamesMD,78.77,78.77,0
M3200,597.32,597.32,0
Mapamagician,1346.89,1346.89,0
RMA58,251.47,251.47,0
Smeeg101,58.17,58.17,0
Stevashe,1587.21,1587.21,0
adeilnkrm,639.01,639.01,0
alaxsxaq,620.04,612.42,7.63
alex,1297.44,1297.44,0
andrepoiy,352.25,352.25,0
andrepoiy_total,1.84,1.84,0
atsiatas,77.66,77.66,0
bejacob,30.64,30.64,0
bfergy1970,362.40,362.40,0
bhemphill,96.25,96.25,0
bickendan,54.11,54.11,0
bobcobb,876.33,876.33,0
brendan,1972.50,1972.50,0
buzzman,2903.55,2903.55,0
charliezeb,2607.15,2599.52,7.63
cl94,750.79,750.79,0
compdude787,146.84,146.84,0
deathtopumpkins,402.91,402.91,0
dfilpus,634.61,634.61,0
dharwood,1462.05,1462.05,0
doorknob60,248.38,248.38,0
drfrankenstein,6.77,6.77,0
duke87,2213.11,2205.48,7.63
dylucktrocket,109.12,109.12,0
electronym,132.48,132.48,0
flroads,7.12,7.12,0
formulanone,65.55,65.55,0
gpw,128.38,128.38,0
griffith,66.22,66.22,0
hoss6884,8.09,8.09,0
ibexto,1460.10,1460.10,0
ibwarner651,5.58,5.58,0
jayhawkco,89.58,89.58,0
jimvette,2072.65,2065.03,7.63
johninkingwood,12.01,12.01,0
julmac,5424.49,5424.49,0
keithcavey,80.86,80.86,0
keithvh2014,582.01,582.01,0
kj,32.04,32.04,0
klundgren,398.01,398.01,0
konza520,558.17,558.17,0
mapcat,1268.01,1260.38,7.63
mapmikey,692.96,692.96,0
martindelaware,14.74,14.74,0
metacity,895.18,895.18,0
michih,545.69,545.69,0
moabdave,64.28,64.28,0
mojavenc,266.94,266.94,0
moshitea,150.56,150.56,0
nagamasa,662.08,662.08,0
ngrier,540.34,540.34,0
niels,957.24,957.24,0
njhighways,50.74,50.74,0
norheim,1196.01,1196.01,0
ntallyn,241.41,241.41,0
opspe,1619.45,1619.45,0
oscar,5745.26,5737.63,7.63
ozarkman417,260.26,260.26,0
pderocco,314.03,314.03,0
philimon,122.02,122.02,0
pianocello130,134.67,134.67,0
presidentman,33.41,33.41,0
regoarrarr,20.58,20.58,0
rmatley,78.77,78.77,0
roukan,44.37,44.37,0
rschen7754,104.92,104.92,0
scott_stieglitz,20.96,20.96,0
shiggins,971.30,971.30,0
sipes23,1.68,1.68,0
skatcher,39.02,39.02,0
sneezy,139.79,139.79,0
snowedin,5.58,5.58,0
sounderbruce,1362.74,1362.74,0
squatchis,1527.40,1527.40,0
ssoworld,2138.61,2130.98,7.63
stoneyrds,589.80,589.80,0
synkdorbit,169.93,169.93,0
terescoj,620.04,612.42,7.63
terminal_moraine,351.08,351.08,0
tikester,530.01,530.01,0
tjj25,0.88,0.88,0
tomhart,244.39,244.39,0
trobster,3648.11,3648.11,0
ua747sp,22.53,22.53,0
verruckte_dan,217.88,217.88,0
w9tam,879.57,879.57,0
webny99,98.14,98.14,0
wphiii,43.19,43.19,0
yipcoyote,9.83,9.83,0
TOTAL,7557.70,7550.07,7.63
