Traveler,Total,TX
25or6to4,2716.11,2716.11
43054dude,22.49,22.49
7_8,26.17,26.17
Based8,1503.30,1503.30
Bitmapped,222.23,222.23
DJCane,206.45,206.45
Echostatic,801.87,801.87
Ib3kii,89.88,89.88
JamesMD,21.25,21.25
JeeperQ97,58.87,58.87
M3200,47.12,47.12
Mapamagician,18.95,18.95
RMA58,3.67,3.67
Redheadtraveler,7.97,7.97
Ugnaught2,19.06,19.06
aaroads,623.40,623.40
afarina,98.12,98.12
alaxsxaq,3.67,3.67
along,36.42,36.42
angelsfreeek,496.76,496.76
atsiatas,2.05,2.05
aznate,38.97,38.97
barefoot_driver,574.99,574.99
bejacob,2836.96,2836.96
bhemphill,338.49,338.49
bickendan,38.97,38.97
bluewonder310,3.67,3.67
bobcobb,1276.26,1276.26
brendan,3279.18,3279.18
brio99,3.05,3.05
budleno,3.67,3.67
cabiness42,20.12,20.12
capn,54.62,54.62
chaddean,754.80,754.80
charliezeb,3718.32,3718.32
cl94,3.51,3.51
clark1mt,3.67,3.67
clong,3.94,3.94
codyg1985,20.02,20.02
crosboro7,21.40,21.40
cwogle,13.67,13.67
dcharlie,15.54,15.54
dcm55343,60.86,60.86
deathtopumpkins,187.93,187.93
dfilpus,15.76,15.76
dharwood,2321.30,2321.30
dnthrox,72.01,72.01
dougtone,3.67,3.67
drebbin37,424.76,424.76
dsm4cy,164.30,164.30
duke87,2840.01,2840.01
dy670,294.55,294.55
dylucktrocket,63.06,63.06
eidderf,3.67,3.67
ericbell35,529.17,529.17
es92,65.57,65.57
eth,59.87,59.87
extremebandman,68.04,68.04
flroads,147.02,147.02
formulanone,3666.60,3666.60
froggie,48.11,48.11
gman2337,65.10,65.10
gspeterson,1.84,1.84
gtmkm98,44.68,44.68
happy5214,116.94,116.94
highplainstrvlr,207.29,207.29
highway63,494.97,494.97
hoopitypoop,123.68,123.68
hsford,3.67,3.67
htm_duke,33.80,33.80
hugbear51,87.18,87.18
huntie97,22.04,22.04
hurricanehink,3.67,3.67
ibexto,19.82,19.82
inagaddadavida,7.03,7.03
intheam,98.18,98.18
jackgaynor,376.49,376.49
jaehak,33.74,33.74
jayhawkco,242.64,242.64
jbum86MASTER,1379.13,1379.13
jimvette,269.79,269.79
johninkingwood,3357.08,3357.08
jonfmorse,3080.35,3080.35
jonsamuels,125.20,125.20
jstalica,18.91,18.91
jt2021,26.07,26.07
julmac,45.73,45.73
justjake,723.03,723.03
jweeks,21.56,21.56
jwood,339.60,339.60
keithcavey,1231.39,1231.39
kj,132.35,132.35
kjslaughter,54.64,54.64
klundgren,442.16,442.16
kramer,114.43,114.43
ks0stm,1.85,1.85
kubbage,38.03,38.03
lakewy17,56.14,56.14
lamsalfl,6.94,6.94
lkefct,1486.05,1486.05
lowenbrau,631.38,631.38
mapcat,5090.48,5090.48
mapmikey,701.61,701.61
markkos1992,106.07,106.07
marnen,3.67,3.67
master_son,67.56,67.56
mc49399,36.42,36.42
mefailenglish,1073.14,1073.14
mikeandkristie,436.19,436.19
mirage45331,3.67,3.67
mjcordone,1.61,1.61
mvak36,148.66,148.66
navigator,14.90,14.90
new_friends_gr,73.30,73.30
nezinscot,1296.42,1296.42
ngrier,26.46,26.46
njroadhorse,15.98,15.98
norheim,34.95,34.95
nrm1221,0.11,0.11
ntallyn,661.93,661.93
okroads,1968.41,1968.41
oldduck,64.06,64.06
oscar,4005.77,4005.77
osu_lsu,276.51,276.51
pahighways,44.09,44.09
paulthemapguy,149.46,149.46
pbryan,3.67,3.67
pianocello130,8.43,8.43
pnrrth,264.89,264.89
radison,794.48,794.48
ran4sh,22.49,22.49
rebelgtp,40.09,40.09
regoarrarr,771.00,771.00
rgentry,1183.68,1183.68
rlee,783.99,783.99
rmatley,149.87,149.87
roadgeek_adam,61.88,61.88
roadguy2,220.16,220.16
route56,46.53,46.53
scott5114,641.07,641.07
scott_stieglitz,102.50,102.50
scstrawn,136.93,136.93
shiggins,22.60,22.60
sipes23,56.97,56.97
skatcher,607.68,607.68
slorydn1,22.49,22.49
sneezy,226.66,226.66
snowedin,1987.06,1987.06
snowmatt8,34.37,34.37
squatchis,104.88,104.88
ssgtcrusty,314.06,314.06
stnyroads,2.51,2.51
stoneyrds,63.23,63.23
synkdorbit,3.67,3.67
tag42481,37.96,37.96
tbwillie,102.05,102.05
tckma,45.65,45.65
terescoj,406.80,406.80
terminal_moraine,1269.92,1269.92
the_spui_ninja,43.10,43.10
thehighwayman3561,33.53,33.53
tikester,274.27,274.27
trobster,117.92,117.92
twinsfan87,24.55,24.55
ua747sp,2999.88,2999.88
valedc03ls,1820.66,1820.66
verruckte_dan,333.38,333.38
vespertine,184.77,184.77
wadsteckel,902.09,902.09
walkabout44,99.99,99.99
wclarke,18.82,18.82
whopperman,168.27,168.27
wphiii,190.26,190.26
xcvxcvxcv,17.25,17.25
yipcoyote,57.79,57.79
TOTAL,15243.39,15243.39
