Traveler,Total,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
ChrisZwolle,7294.01,432.01,12.74,599.31,1211.59,39.06,479.71,46.62,355.48,887.46,1309.61,542.89,342.78,146.85,289.96,273.65,324.30
JamesMD,347.82,0,0,162.23,0,0,0,0,0,0,71.43,114.16,0,0,0,0,0
Mihai,1934.64,0,0,310.10,911.20,0,253.24,6.19,0,177.43,241.22,35.26,0,0,0,0,0
RMA58,215.00,0,0,82.34,70.69,0,0,0,0,0,0,61.98,0,0,0,0,0
afarina,1123.16,0,0,158.45,26.82,0,126.71,0,0,97.51,153.09,133.35,0,61.67,165.16,91.18,109.21
bhemphill,2304.30,6.85,0,214.67,185.44,5.86,234.12,20.67,110.47,467.42,372.55,273.49,288.05,14.12,0,110.58,0
bickendan,870.12,0,0,55.41,633.08,0,66.22,0,0,0,80.15,35.26,0,0,0,0,0
bogdymol,2624.53,129.73,16.62,381.77,1108.33,0,162.49,0,0,140.61,185.35,182.61,0,61.90,55.49,152.08,47.55
boris,52.36,0,0,0,52.36,0,0,0,0,0,0,0,0,0,0,0,0
bubaclex,1452.59,0,0,267.35,603.61,0,187.27,0,0,0,190.33,204.03,0,0,0,0,0
charliezeb,669.90,0,0,205.35,91.39,0,59.12,0,0,0,85.13,161.12,0,67.79,0,0,0
cinx,4541.70,93.12,0,598.59,1542.54,23.34,316.96,23.90,205.48,428.19,213.04,401.86,37.22,130.02,244.53,108.80,174.11
cougar1989,5109.30,339.74,26.87,613.93,1300.88,14.38,325.38,10.43,68.84,399.79,540.33,444.61,90.86,112.87,316.82,215.33,288.24
dantheman,58.71,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,192.29,0,0,7.39,39.77,0,0,0,0,0,57.94,87.19,0,0,0,0,0
dfilpus,155.48,0,0,0,0,0,13.50,0,0,0,0,141.98,0,0,0,0,0
dharwood,3172.66,123.12,6.59,476.81,756.71,5.61,319.58,16.65,52.93,271.25,461.23,364.95,163.58,43.15,12.74,50.21,47.55
emmaf,1741.06,131.12,17.57,147.15,677.17,7.44,66.22,17.11,0,122.43,72.54,172.79,58.14,91.52,12.74,64.28,82.81
eucitizen,1551.50,107.37,13.06,238.24,765.80,0,66.22,0,0,0,143.47,164.10,0,0,53.24,0,0
finnedude,310.74,0,0,0,0,14.38,0,17.93,0,143.94,25.45,0,109.05,0,0,0,0
griffith,96.21,0,0,69.14,24.02,0,0,0,0,3.05,0,0,0,0,0,0,0
jellethewhale,16.30,0,0,0,0,0,0,0,0,16.30,0,0,0,0,0,0,0
johninkingwood,369.27,50.57,0,0,0,0,0,0,0,97.51,167.96,0,0,0,0,53.23,0
julmac,241.05,0,0,38.52,202.53,0,0,0,0,0,0,0,0,0,0,0,0
justjake,369.85,0,0,0,52.90,0,101.60,30.86,0,152.32,0,0,32.17,0,0,0,0
kramer,477.49,72.10,21.66,196.10,29.25,0,40.97,0,0,0,0,0,0,0,78.70,38.70,0
mapmikey,38.11,0,0,0,0,0,0,13.29,0,24.82,0,0,0,0,0,0,0
martin0102,942.63,0,0,121.61,576.57,0,98.40,0,0,0,42.54,35.26,0,0,68.25,0,0
martindelaware,73.08,0,0,0,73.08,0,0,0,0,0,0,0,0,0,0,0,0
michih,8222.84,506.72,45.14,663.28,1589.92,41.53,619.18,46.62,362.02,906.02,1408.07,544.29,342.78,146.85,358.44,317.68,324.30
michihpanda80,26.35,0,0,5.02,21.33,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,128.50,0,0,0,0,0,0,0,0,0,128.50,0,0,0,0,0,0
ngrier,349.52,0,0,97.43,219.91,0,32.18,0,0,0,0,0,0,0,0,0,0
niels,5673.33,224.25,40.63,624.17,1284.21,15.90,407.79,28.64,52.93,545.72,1081.83,393.48,139.13,91.33,315.72,208.20,219.39
njroadhorse,859.60,0,0,320.93,303.92,0,54.73,0,0,0,62.12,117.90,0,0,0,0,0
ozarkman417,141.25,0,0,0,141.25,0,0,0,0,0,0,0,0,0,0,0,0
panda80,5714.14,496.67,45.14,514.13,1541.67,20.02,380.19,33.11,266.73,448.63,361.24,350.87,272.55,94.37,324.85,269.79,294.18
pbryan,164.24,0,0,0,0,0,44.69,0,0,0,84.29,35.26,0,0,0,0,0
peperodriguez2710,3.90,0,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,3436.02,0,0,573.66,548.31,5.61,184.89,30.04,0,270.02,978.21,450.22,166.33,146.85,81.88,0,0
radison,290.85,0,0,0,0,0,0,0,0,0,231.51,59.34,0,0,0,0,0
redbirddan9,122.71,0,0,0,122.71,0,0,0,0,0,0,0,0,0,0,0,0
rmatley,291.73,0,0,124.76,82.86,0,29.19,0,0,0,0,54.91,0,0,0,0,0
rschen7754,345.60,0,0,4.14,192.55,0,40.95,0,0,0,58.75,49.21,0,0,0,0,0
si404,22.47,0,0,5.19,0,0,17.28,0,0,0,0,0,0,0,0,0,0
sneezy,476.26,0,0,133.61,148.50,0,0,0,0,0,110.17,83.98,0,0,0,0,0
spinoza,2880.64,195.41,31.61,563.82,1410.55,0,130.17,0,0,112.47,2.61,0,0,0,133.92,152.84,147.25
terescoj,132.95,0,0,0,132.95,0,0,0,0,0,0,0,0,0,0,0,0
terminal_moraine,189.19,0,0,140.02,18.33,0,30.84,0,0,0,0,0,0,0,0,0,0
tjj25,132.81,84.30,11.89,0,0,0,0,0,0,0,0,0,0,0,36.63,0,0
tomhart,743.88,0,0,95.09,76.27,0,51.08,0,0,0,210.67,230.52,0,80.25,0,0,0
ua747sp,1472.06,166.05,21.41,208.99,322.00,5.61,255.59,10.43,68.84,139.94,113.94,35.26,90.86,0,33.15,0,0
usaidhello,168.24,0,0,0,168.24,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,114.33,0,0,0,0,0,33.93,0,0,0,0,0,0,0,0,0,80.40
voyager105,325.44,0,0,14.76,0,0,17.85,0,0,0,73.54,205.17,0,14.12,0,0,0
yipcoyote,531.24,0,0,0,9.37,0,139.75,0,0,0,254.81,35.26,0,0,0,0,92.05
TOTAL,8222.84,506.72,45.14,663.28,1589.92,41.53,619.18,46.62,362.02,906.02,1408.07,544.29,342.78,146.85,358.44,317.68,324.30
