Traveler,Total,AZ,CA,CO,GA,IA,ID,IL,KY,MI,MN,MO,MT,NC,ND,NM,NV,OH,OK,PA,SC,SD,TX,UT,WA,WY
1995hoo,30.09,0.56,0,0,0,0,0,0,0,2.06,0,0,0,11.22,0,0,0,0,0,2.93,9.96,0,0,0,0,3.36
25or6to4,187.14,0,3.05,31.94,0,0,0,0,0,0,1.99,12.25,11.72,0,3.14,7.89,0,0,1.79,0,0,5.86,39.78,1.71,1.81,64.19
43054dude,14.05,0,5.27,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,1.12
7_8,18.51,0,0,0,0,0,0,1.98,0,13.64,0,0,0,2.31,0,0,0,0,0,0,0,0.12,0,0,0,0.46
Based8,180.83,21.43,10.68,4.97,0,0,27.03,13.57,0,8.77,0,19.42,11.50,11.70,0,0,2.62,0.43,0,0,2.10,24.37,11.12,0,0,11.12
Beerman,17.34,0,0,0,0,0,0,0,0,2.09,0,0,0,7.67,0,0,0,0,0,5.48,0,0,0,2.10,0,0
Bitmapped,47.57,8.37,0,0,0,0,0,0,0,2.06,0,0,0,14.08,0,0,0,1.91,0,6.43,0,14.73,0,0,0,0
DJCane,140.45,0,0,3.83,0,0,9.94,0,0,0,0,0,0.34,22.96,3.39,0,4.43,0,0,0,0,0,55.13,7.56,5.35,27.53
Echostatic,1.40,0,0,0,0,0,0,0,0,0,0,1.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ib3kii,740.29,30.19,13.01,104.58,7.30,10.40,47.22,40.89,0,14.10,25.55,127.65,44.58,0,3.81,8.04,3.04,0,0,0,0,52.72,104.15,26.92,26.81,49.33
JamesMD,32.91,0,0,0,0,0,0,0,0,0,0,1.91,0,20.07,0,0,0,0,0,5.48,0,5.46,0,0,0,0
JeeperQ97,10.08,0,0,0,1.21,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,1.20,0,0,0,0,0
M3200,117.36,22.05,56.60,0,0,0,0.54,0,0,0,0,0,0,0,0,1.65,11.58,0,10.06,0,0,0,0,1.61,7.50,5.76
Mapamagician,164.66,12.15,44.06,8.01,0,0,2.87,0,0,0,0,0.50,21.66,0,0,0,32.30,0,0,0,0,4.72,1.92,18.16,9.40,8.91
MatthewR,28.90,7.99,10.58,0,0,0,0,0,8.54,0,0,1.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RMA58,84.61,0,0,5.36,0,0,0,0,0,1.95,0,2.02,9.42,36.24,8.22,0,0,0,0,0,0,0,0,0,0,21.41
Redheadtraveler,97.45,5.57,48.52,3.83,1.88,0,0,0,0,0,0,3.14,4.78,0,0,6.95,13.87,0,0,0,0,0,0,1.63,0,7.28
SK220,2.31,0,0,0,0,0,0,0,0,0,0,0,0,2.31,0,0,0,0,0,0,0,0,0,0,0,0
Smeeg101,22.85,1.62,7.27,0,0,0,3.68,0,0,0,0,0,3.36,0,0,0,3.67,0,0,0,0,0,0,1.71,1.10,0.44
Stevashe,21.15,0,6.26,0,0,0,1.19,0,0,0.72,0,0,6.44,0,0,0,0,0,0,0,0,0,0,0,6.53,0
Ugnaught2,144.96,0,15.08,0,0,3.85,53.11,0,0,4.73,0,0,25.41,0,0,0,6.87,0,0,0,0,0,0,16.10,16.12,3.68
a3,6.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.43,0,0,0,0,0,0
aaroads,852.88,41.20,60.83,88.67,31.42,3.85,44.58,40.89,11.28,29.47,3.75,46.23,66.41,39.65,20.30,60.76,24.57,0,9.95,11.90,11.56,35.16,116.82,22.85,0.24,30.55
adeilnkrm,52.65,0,0,0,2.71,0,0,0,0,0,0,0,0.34,11.22,0,0,0,0,0,0,11.56,0,0,0,26.81,0
afarina,160.29,0,0,0,0,0,0,13.57,0,105.83,0,19.78,0,7.67,0,0,0,4.37,0,6.43,0,0,2.64,0,0,0
alaxsxaq,20.67,11.39,0,0,0,0,0,0,0,0,0,0,6.64,0,0,0.93,0,0,0,0,0,0,0,1.71,0,0
alex,13.58,0,6.44,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55,0,0,0,0,0,0,1.71,0,1.88
allamericanroads,63.92,25.57,3.90,0,0,0,0,0,0,2.91,0,31.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0
along,34.12,0,0,0,0,0,0,0,11.28,0,0,15.17,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
angelsfreeek,164.81,14.57,40.71,13.41,14.37,0,9.53,0,0,6.07,0,7.74,0.75,11.70,0,21.51,1.33,0,0,0,7.85,0,7.74,6.97,0,0.57
atsiatas,5.27,0,5.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
aznate,29.03,28.49,0.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
barefoot_driver,1188.26,45.60,103.91,57.96,0,10.40,45.84,40.89,0,158.57,29.30,131.45,30.68,41.60,8.22,52.99,22.16,4.37,42.06,5.48,7.85,46.72,164.98,44.59,0.24,92.40
bejacob,794.93,27.98,5.62,75.69,31.42,10.40,52.20,12.89,8.38,91.54,29.30,72.73,42.10,14.08,29.25,32.36,15.97,8.59,13.12,6.43,2.10,31.46,66.84,21.60,26.81,66.06
bhemphill,320.70,17.61,3.49,43.55,2.85,8.50,24.84,29.21,11.28,1.95,0.69,42.94,4.48,0,1.56,16.05,7.55,4.22,0,0,1.60,2.58,57.05,11.69,0,26.98
