Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
1995hoo,130.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,96.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30,24.14,0,0,0,0,0,0,0,0,0,0
7_8,39.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.34,3.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,2857.46,0,0,145.36,0,642.06,0,0,0,582.37,0,57.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.88,0,163.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,825.73,0,0,0,64.58,0,0,0,0,0,0,0,271.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,21385.19,0,0,611.38,0,1026.37,0,0,0,702.92,0,567.45,407.78,11.56,591.09,971.95,28.28,392.10,30.31,283.77,599.78,782.04,387.64,202.65,95.90,211.08,144.95,156.77,550.17,0,467.39,283.12,71.46,80.86,252.84,293.65,298.37,198.27,87.17,69.12,64.06,8.56,162.71,0,299.43,0,0,831.49,293.37,30.78,0,505.73,488.71,480.02,135.13,787.87,320.83,657.02,318.43,218.47,0,0,46.72,0,0,321.52,0,0,0,98.72,0,0,0,0,0,1012.62,1290.72,420.87,0,0,0,0,0,0,0,198.34,1534.87,0,0,0,0,0,0
DJCane,7.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JamesMD,1138.92,0,0,0,0,101.93,0,0,0,64.66,0,0,0,0,163.56,0,0,0,0,0,0,19.72,114.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199.28,0,0,242.18,0,0,0,0,0,0,0,0,165.01,0,0,0,0,0,0,0,0,0,68.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M3200,539.66,0,0,0,0,0,0,0,0,1.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202.79,0,0,0,0,0,0,0,0,0,0
Mapamagician,516.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160.16,0,0,0,0,77.29,84.80,0,0,0,18.39,0,0,0,0,0,0,0,0,0,0,0,0,0,16.95,0,0,153.57,5.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mihai,9862.12,0,0,811.63,0,0,622.87,0,0,0,0,0,0,0,318.94,894.73,0,252.54,4.62,0,177.43,198.01,35.26,0,0,0,0,0,0,32.44,0,0,0,0,0,0,52.55,0,0,0,0,0,0,0,0,0,0,116.70,188.56,0,0,0,25.41,0,0,0,0,183.04,163.94,0,0,910.42,155.92,562.65,0,731.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3117.76,0,52.27,108.66,0,144.38,0,0,0,0,0,0,0
RMA58,1645.77,0,0,47.89,0,69.30,0,0,0,0.17,0,0,0,0,82.34,84.75,0,0,0,0,0,0,61.98,0,0,0,0,0,0,295.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.07,153.49,0,0,11.89,15.39,143.64,92.49,0,0,0,167.36,0,0,0,0,0,0,100.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287.91,0,0,0,0,0,0,0,0,0,0
