Traveler,Total,WI
25or6to4,3.13,3.13
43054dude,33.36,33.36
7_8,13.01,13.01
Based8,1607.21,1607.21
Beerman,2.57,2.57
Ib3kii,8697.43,8697.43
Mapamagician,5.24,5.24
RMA58,3.13,3.13
Ugnaught2,52.93,52.93
aaroads,131.59,131.59
afarina,187.88,187.88
alex,2.57,2.57
allamericanroads,213.61,213.61
angelsfreeek,119.73,119.73
barefoot_driver,1216.08,1216.08
bejacob,1739.39,1739.39
bhemphill,302.87,302.87
bickendan,66.47,66.47
bm7,174.97,174.97
bobcobb,190.50,190.50
brendan,176.86,176.86
brio99,1063.15,1063.15
bulldog1979,743.27,743.27
buzzman,276.34,276.34
cabiness42,504.16,504.16
capn,179.68,179.68
chaddean,51.19,51.19
charliezeb,1799.18,1799.18
cl94,188.06,188.06
clark1mt,5.44,5.44
codyg1985,69.73,69.73
crosboro7,2.57,2.57
cvoight,2.57,2.57
cwogle,3.63,3.63
cyhighways,163.42,163.42
dantheman,56.12,56.12
dave1693,37.67,37.67
dcharlie,3083.68,3083.68
dcm55343,873.55,873.55
deathtopumpkins,156.92,156.92
dfilpus,43.64,43.64
dharwood,280.32,280.32
dnthrox,33.92,33.92
dougtone,43.59,43.59
drebbin37,403.73,403.73
dsm4cy,47.62,47.62
duke87,456.68,456.68
eidderf,234.52,234.52
ericbell35,15.12,15.12
flroads,165.79,165.79
foresthills93,51.19,51.19
formulanone,891.80,891.80
froggie,1823.55,1823.55
gimmicks,2.57,2.57
gman2337,18.58,18.58
griffith,3.24,3.24
gspeterson,41.86,41.86
happy5214,4.98,4.98
harvey,65.13,65.13
highplainstrvlr,6.13,6.13
highway63,1415.95,1415.95
hoopitypoop,847.91,847.91
hoss6884,277.76,277.76
hsford,133.93,133.93
htm_duke,13.99,13.99
hugbear51,1028.18,1028.18
hurricanehink,0.56,0.56
imgoph,160.12,160.12
inagaddadavida,65.62,65.62
intheam,247.12,247.12
iowahighways,315.54,315.54
jackgaynor,8.17,8.17
jaehak,214.64,214.64
jayhawkco,89.78,89.78
jimvette,18.97,18.97
johninkingwood,282.12,282.12
jonfmorse,64.24,64.24
jonsamuels,1527.22,1527.22
jstalica,3.13,3.13
julmac,92.80,92.80
justjake,595.73,595.73
jweeks,53.00,53.00
jwood,3.63,3.63
keithcavey,1363.46,1363.46
kj,503.40,503.40
klundgren,465.81,465.81
kramer,2963.77,2963.77
kubbage,43.57,43.57
lakewy17,5.56,5.56
lamsalfl,52.51,52.51
lkefct,108.29,108.29
lowenbrau,33.78,33.78
mapcat,3294.73,3294.73
mapmikey,42.09,42.09
marnen,0.96,0.96
martindelaware,10.21,10.21
master_son,8708.89,8708.89
mc49399,11.10,11.10
mefailenglish,541.68,541.68
mikeandkristie,62.82,62.82
mirage45331,246.85,246.85
mojavenc,22.74,22.74
morriswa,81.65,81.65
mvak36,4.88,4.88
nationalscenicbyways,349.82,349.82
navigator,1041.67,1041.67
new_friends_gr,400.78,400.78
nezinscot,104.35,104.35
ngrier,39.30,39.30
njroadhorse,35.04,35.04
norheim,769.75,769.75
nrm1221,307.18,307.18
ntallyn,2.57,2.57
ohroadscholar,0.55,0.55
okroads,466.81,466.81
oldduck,37.76,37.76
oscar,2087.14,2087.14
osu97gp,27.91,27.91
osu_lsu,155.80,155.80
ozarkman417,31.35,31.35
paddy,54.01,54.01
pahighways,85.89,85.89
paulthemapguy,1423.71,1423.71
pbryan,11.16,11.16
pianocello130,1108.85,1108.85
pnrrth,468.04,468.04
rebelgtp,581.04,581.04
regoarrarr,516.55,516.55
riehlj,3.63,3.63
roadgeek_adam,279.83,279.83
roadguy2,16.32,16.32
roadwarrior294,2.57,2.57
sbeaver44,669.08,669.08
scheidler,6.79,6.79
scott5114,75.51,75.51
scott_stieglitz,452.25,452.25
sfisher,0.56,0.56
shiggins,90.57,90.57
sipes23,1998.55,1998.55
skatcher,316.31,316.31
slorydn1,5.57,5.57
sneezy,99.27,99.27
snowmatt8,87.22,87.22
squatchis,505.79,505.79
ssgtcrusty,10.12,10.12
stoneyrds,1124.20,1124.20
superblu2007,1424.65,1424.65
synkdorbit,1.40,1.40
tag42481,319.89,319.89
tbwillie,140.82,140.82
tckma,95.75,95.75
techknow,20.78,20.78
terescoj,372.02,372.02
terminal_moraine,7400.38,7400.38
the_spui_ninja,307.38,307.38
thehighwayman3561,2010.16,2010.16
tikester,113.28,113.28
trobster,310.39,310.39
twinsfan87,4453.20,4453.20
ua747sp,5.47,5.47
valedc03ls,769.87,769.87
vcap36,8.97,8.97
vespertine,8706.23,8706.23
w9tam,430.29,430.29
wadsteckel,690.29,690.29
walkabout44,54.01,54.01
wphiii,19.15,19.15
xcvxcvxcv,87.04,87.04
yakra,2.57,2.57
yipcoyote,6.13,6.13
TOTAL,8708.89,8708.89
