Traveler,Total,IRL
M3200,47.96,47.96
bejacob,168.09,168.09
bogdymol,168.62,168.62
brendan,411.00,411.00
cinx,113.20,113.20
computerfan0,343.81,343.81
dharwood,59.55,59.55
dscarroll,138.32,138.32
griffith,121.11,121.11
hugbear51,275.32,275.32
kf4lhp,1.06,1.06
kj,20.77,20.77
kramer,5.75,5.75
mapcat,153.00,153.00
martindelaware,2.27,2.27
michih,113.87,113.87
neilbert,74.87,74.87
ngrier,147.45,147.45
niels,1.07,1.07
presidentman,5.19,5.19
si404,15.67,15.67
sipes23,12.82,12.82
snowedin,24.38,24.38
terminal_moraine,4.03,4.03
the_spui_ninja,54.58,54.58
TOTAL,7968.23,7968.23
