Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JPN,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
1,2835.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.95,0,0,0,0,0,0,0,0,167.10,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,906.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427.10,0,91.39,0,0,0,0,0,0,0,304.18,0,0,0,0,0,0.80,0,0,0,0,0,0,0,0,246.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,193.22,0,0,0,0,0,0,0,0
1995hoo,32232.51,0,0,0,13.47,644.09,0,0,0,278.31,0,0,0,0,0,0,0,0,0,0,522.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399.36,0,297.08,0,0,51.28,148.42,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,218.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,2738.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953.49,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.63,0,284.43,0,0,0,0,0,0,0,0,0,0,0,0,201.95,107.14,0,0,0,0,0,377.35,0,0,0,1455.48,0,645.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.61,0,0,1.51,0,0,184.44,0,121.39,0,0,0,0,0,332.09,2373.54,0,0,0,199.85,0,675.29,165.19,0,372.21,0,1184.75,0,0,1539.27,0,1308.28,0,1682.51,0,2257.80,0,105.57,0,0,0,0,0,0,1063.02,0,110.04,0,0,2.30,1104.07,115.56,0,0,0,0,0,0,0,0,0,0,0,640.91,0,0,0,510.73,0,0,86.26,0,4191.46,0,240.64,0,0,0,0,1059.23,28.97,0,0
25or6to4,35762.56,0,0,0,0,79.54,0,0,0,283.09,0,0,0,0,0,0,0,0,0,0,1007.97,0,0,0,0,0,0,0,0,1046.11,0,0,0,0,0,0,1955.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1121.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1032.73,58.27,0,142.48,0,0,0,0,0,0,0,0,0,0,0,0,0,1284.26,0,320.24,0,0,0,0,0,107.84,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1658.24,0,0,1024.88,0,631.23,376.95,0,0,0,0,0,0,0,1030.36,1320.01,184.27,0,0,0,0,1388.85,0,0,0,152.81,0,0,0,1497.92,0,685.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1011.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10231.95,0,0,586.85,0,0,0,155.65,1086.27,337.69,0,0,0,3905.32,0,0
420Traveler,10393.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,672.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311.12,0,0,459.14,0,435.75,0,0,0,0,0,0,0,0,0,0,0,898.66,192.97,0,0,0,0,0,0,390.78,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316.01,0,0,0,0,0,0,0,0,0,0,0,360.43,0,0,77.04,0,0,0,0,0,0,0,4167.68,0,711.02,0,0,0,868.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298.99,0,0,0,0,0,0,222.21,0,0,0
43054dude,26461.42,0,0,0,251.07,507.41,0,0,0,358.20,0,0,0,0,0,0,0,0,0,0,825.12,0,0,0,0,0,0,0,0,1459.23,0,0,0,0,0,0,355.24,0,269.34,0,0,11.11,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,555.19,0,0,0,0,0,0,50.69,0,0,0,400.79,0,0,1056.27,0,960.15,0,0,0,0,0,0,0,0,0,0,0,430.12,818.54,372.80,0,0,0,0,0,522.21,0,0,0,457.01,0,306.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,627.44,0,0,78.17,0,0,852.77,0,583.23,597.96,0,0,0,0,0,646.51,0,42.40,462.14,151.65,0,407.71,0,0,606.35,0,0,0,486.74,1541.67,0,1212.52,334.84,779.93,0,1576.18,0,0,0,0,0,0,0,0,0,0,70.57,0,0,0,441.43,0,73.49,0,0,0,0,0,0,0,0,0,0,684.87,0,0,0,1146.78,0,0,198.87,0,924.26,0,221.08,0,173.03,0,0,538.38,449.70,0,0
7_8,24625.29,236.71,0,0,0,0,0,0,0,64.80,0,0,0,0,0,0,0,0,0,0,0,0,579.75,0,0,0,0,0,0,0,0,0,0,0,0,0,717.69,0,0,0,0,10.17,113.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.14,4.60,510.42,0,0,0,0,0,0,0,2.25,0,0,0,0,0,0,485.14,0,0,0,0,0,0,0,0,0,0,311.12,220.10,0,720.59,0,576.35,0,0,272.11,0,0,0,0,0,0,0,0,0,259.36,0,0,0,0,0,108.51,0,0,0,481.87,198.59,0,239.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1844.14,0,0,547.44,0,0,492.03,0,0,9.63,0,0,0,0,259.72,961.23,0,81.16,361.65,37.60,0,16.98,0,0,0,0,484.50,0,0,1157.62,0,784.03,0,4906.87,0,1122.92,0,86.26,0,0,0,0,0,0,867.79,0,0,0,0,0,771.72,0,476.30,0,0,602.36,0,0,0,0,0,0,0,191.33,0,0,0,151.66,0,0,592.45,0,511.25,0,61.25,0,301.88,0,0,217.00,611.38,0,0
Aseluit,3869.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244.76,0,0,0,938.67,0,0,0,0,0,0,948.34,0,0,0,0,0,0,0,0,0,66.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.45,0,0,227.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,933.57,0,0,0,0,0,0,0,0,0,0.98,0,0,82.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,65408.57,408.66,0,0,0,849.52,0,0,0,364.49,0,0,0,0,0,0,0,0,0,0,2088.40,0,0,0,0,0,0,0,0,1433.50,0,0,0,0,0,0,1818.82,0,0,0,0,0,37.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3506.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1347.91,0,0,0,0,0,0,441.40,0,0,0,917.66,1850.24,0,3342.69,0,1812.14,0,0,0,0,0,0,0,0,0,0,0,2674.24,1138.52,1209.55,0,0,0,0,0,58.50,0,0,0,489.00,0,919.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1259.32,0,0,2922.60,0,0,2254.93,0,370.40,1388.01,0,0,0,0,0,1647.87,0,380.76,1374.43,41.45,0,0,0,0,507.76,0,0,0,1336.68,185.82,0,1848.58,1756.95,114.23,2267.42,300.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1201.22,0,1825.40,0,0,0,0,0,0,0,0,0,0,531.31,0,0,0,5867.10,0,0,1080.09,0,2002.44,0,0,1250.98,3154.95,0,0,358.88,1470.03,0,0
Beerman,17735.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.43,0,0,1.94,287.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,243.98,0,538.61,0,0,0,0,0,0,0,0,0,0,0,9.49,102.75,0,0,0,0,0,0,430.88,0,0,0,646.83,0,768.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,278.83,0,0,393.54,0,0,0,0,0,0,0,0,785.79,0,0,523.60,183.65,0,253.58,0,0,0,0,0,0,90.38,1855.49,0,801.55,0,70.04,0,4831.87,0,0,0,0,0,0,0,0,0,0,66.34,0,0,0,358.32,0,595.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.29,0,1834.20,0,343.97,0,189.67,0,0,183.84,40.36,0,0
Bitmapped,42571.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,723.54,0,0,0,0,0,0,0,0,168.99,0,0,0,0,0,0,556.44,0,1.41,0,0,21.56,62.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1149.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.58,0,0,0,0,0,0,0,0,0,0,438.08,0,0,234.45,0,640.50,0,0,0,0,0,0,0,0,0,0,0,0,1680.04,0,0,0,0,0,0,0,0,0,0,1226.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2309.65,0,0,275.07,0,0,235.42,0,0,0,0,0,0,0,1166.49,0,9120.86,0,20.25,0,9266.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453.30,0,742.55,0,0,0,0,0,0,0,0,0,0,874.70,0,0,0,496.20,0,0,0,0,4554.45,0,36.67,0,0,0,0,5696.02,0,0,0
ChrisZwolle,30210.21,0,0,0,0,0,0,0,21.66,0,0,0,0,0,0,0,0,0,0,611.38,0,0,0,1132.30,0,0,0,0,0,0,907.44,0,0,0,0,0,0,0,0,0,623.48,0,0,432.01,12.74,599.31,1211.59,39.06,479.71,46.62,355.48,887.46,1314.00,542.89,342.78,146.85,289.96,273.65,324.30,1168.78,0,0,695.25,632.32,164.10,174.23,0,974.81,469.20,0,603.94,230.31,429.58,0,130.58,223.99,0,142.83,208.61,4.80,574.27,0,0,0,962.36,439.13,30.78,0,544.80,510.48,537.25,201.46,823.16,340.33,714.45,461.50,244.00,0,0,0,0,0,0,0,0,0,0,46.72,0,0,0,0,0,0,0,0,0,0,0,358.09,0,0,0,0,0,0,0,0,0,0,0,0,151.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1568.42,0,2106.48,0,0,0,0,0,0,0,0,0,0,0,0,0,604.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.63,1937.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,28368.81,279.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131.69,0,1084.53,0,0,0,0,1.97,0,1931.60,0,0,0,0,0,0,755.74,0,0,0,0,8.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534.22,1884.75,0,297.51,0,542.61,0,0,50.57,0,0,0,0,0,0,0,0,684.18,381.25,0,0,0,0,0,0,0,0,0,0,93.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,551.92,0,0,1297.31,0,0,0,0,0,1248.44,0,360.43,1428.27,0,0,0,0,0,1184.49,13.20,0,0,1270.44,0,0,448.77,489.72,0,2658.49,187.08,0,0,0,0,8.32,0,0,0,0,0,0,0,0,0,5.76,0,330.22,0,0,0,0,0,0,0,0,0,0,284.88,0,0,0,2041.22,0,0,1528.05,0,181.47,3.87,0,3432.48,0,0,0,0,751.57,0,0
Echostatic,7975.95,0,0,0,0,67.17,0,0,0,519.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250.82,0,0,0,0,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.78,0,908.53,0,0,0,0,0,0,0,0,0,0,0,0,160.15,483.69,0,0,0,0,0,0,0,0,0,184.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.43,0,617.46,0,0,0,0,0,0,0,0,0,0,0,0,14.03,0,0,0,0,0,0,0,0.85,0,356.81,0,0,0,276.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159.24,0,0,0,2932.30,0,0,0,0,9.43,0,0,103.72,0,0,0,14.12,0,0,0
Ib3kii,96884.11,680.24,0,0,1416.75,2542.25,0,0,0,785.38,0,0,0,0,0,0,0,0,0,0,914.29,0,1857.12,0,0,0,0,0,0,517.29,0,0,0,0,0,0,2561.90,0,104.66,0,0,39.77,30.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2081.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1006.88,0,0,0,0,0,0,0,0,0,0,4788.68,916.41,0,11115.06,0,4005.81,0,0,0,0,0,0,0,0,0,0,0,1690.32,1546.50,1300.90,0,0,0,0,0,303.90,0,0,250.75,304.03,0,508.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2733.49,0,0,4723.73,0,0,2564.63,0,2235.95,2414.54,0,0,0,0,0,532.66,0,1491.61,4624.43,59.52,0,170.69,0,0,189.75,0,0,0,208.73,982.30,0,1059.52,322.65,1887.42,1624.26,551.26,0,0,0,0,0,0,0,0,0,0,10.68,0,0,0,1022.89,0,3790.51,0,0,491.10,0,0,0,0,0,0,0,1798.73,0,0,0,1751.98,0,0,1863.85,0,272.63,0,183.37,866.37,11727.63,0,0,357.97,2486.45,613.56,0
JamesMD,34433.74,0,0,0,562.89,665.07,0,0,0,692.29,0,0,0,0,0,0,0,0,0,0,0,0,0,109.18,0,0,0,0,0,96.91,109.32,0,0,0,0,0,219.25,0,262.96,0,0,42.25,414.71,0,0,171.76,0,0,0,0,0,0,71.43,114.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1612.58,0,0,0,0,0,0,202.58,0,0,267.08,0,0,0,0,2809.19,0,0,0,0,0,0,0,0,0,0,176.46,0,0,409.70,0,1055.94,0,0,0,0,247.09,0,0,0,0,0,0,164.09,893.41,234.63,0,0,0,0,0,351.22,0,0,0,3167.72,0,277.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318.17,0,0,45.56,0,0,631.03,0,594.23,0,0,0,0,0,0,1963.61,0,0,285.20,212.09,0,837.36,0,109.81,0,0,0,0,0,1854.15,0,1626.00,198.18,177.01,0,2531.90,0,0,0,0,24.11,24.72,0,0,0,0,71.10,0,0,0,1666.59,0,114.42,0,0,0,0,0,0,0,0,0,0,1501.66,0,0,0,80.42,0,0,0,0,3025.09,0,74.87,0,0,0,0,1065.38,0,0,0
JeeperQ97,9935.28,0,0,0,0,0,0,0,0,293.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.68,30.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,627.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,754.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,689.78,0,0,0,0,0,391.42,0,0,0,0,0,0,0,469.13,0,1070.74,0,1.99,0,1373.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364.20,0,0,0,0,0,0,0,0,0,0,0,0,520.78,0,0,0,467.54,0,0,0,0,1828.68,0,0,0,0,0,0,731.31,0,0,0
M3200,29331.02,686.03,0,0,586.23,423.33,0,0,0,0,0,0,3.17,0,0,25.97,0,0,0,0,2084.24,0,597.31,0,0,0,0,0,0,3423.25,4.26,0,0,0,0,0,780.47,0,282.69,0,0,15.03,158.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,403.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,526.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.57,0,0,0,0,0,0,353.65,0,0,0,311.12,433.87,0,166.56,0,153.33,262.76,0,0,0,13.21,0,0,0,0,0,0,7.09,2.84,777.60,2.07,0,0,0,0,931.64,0,0,0,1017.13,0,493.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.59,0,280.61,76.95,0,0,0,0,0,0,0,0,462.84,415.65,0,214.46,0,0,1069.62,0,0,0,630.81,1300.79,284.25,271.01,1318.52,0.50,284.51,1414.69,0,0,0,0,0,0,0,0,177.77,0,175.58,0,0,0,0,439.08,0,0,0,0,0,0,0,0,0,0,0,1006.75,0,0,0,1099.06,0,0,614.66,0,1114.86,0,260.64,830.01,0,0,30.65,171.85,406.75,0,0
Mapamagician,33392.60,734.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1145.12,0,1346.88,0,0,0,0,0,0,3958.41,0,0,0,0,0,0,2111.34,0,232.03,0,0,6.92,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,447.78,0,0,0,0,67.24,145.39,0,94.65,0,0,0,0,101.95,0,0,0,0,0,0,0,472.29,0,0,0,0,0,0,0,26.34,0,0,153.57,5.35,0,0,3.96,0,0,0,0,0,0,361.06,0,0,0,0,1803.52,0,256.33,0,282.24,0,0,0,0,0,0,0,0,0,0,0,845.96,195.33,0,0,0,0,0,0,140.47,0,0,0,163.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337.48,0,0,294.73,0,0,1453.25,0,0,0,0,0,169.79,0,0,0,0,0,146.94,0,0,1.31,0,0,0,1431.98,525.98,0,265.80,0,0,4867.41,69.24,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,0,491.82,0,0,0,0,0,0,0,0,0,0,572.29,0,0,0,270.06,0,0,907.84,0,346.93,0,0,4158.55,190.40,0,0,170.05,1558.07,0,0
MatthewR,5600.20,0,0,0,0,115.34,0,0,0,73.76,0,0,0,0,0,0,0,0,0,0,26.20,0,0,0,0,0,0,0,0,2848.76,0,0,0,0,0,0,0,0,0,0,0,4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.35,0,0,0,0,0,0,0,0,0,0,0,0,0,8.35,0,3.22,0,0,0,0,0,0,0,0,0,0,0,0,611.32,0,0,0,0,0,0,16.09,0,456.15,0,5.44,0,0,0,12.06,0,0,0,0,0,15.50,0,0,0,23.65,0,0,0,24.35,0,0,0,0,28.47,0,0,0,0,0,0,0,0,0,0,0,0,0,77.97,0,0,166.78,0,197.55,0,0,0,0,0,0,28.26,0,0,0,0,0,12.47,0,0,0,0,0,0,107.40,15.95,0,3.21,0,0,10.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.84,0,0,0,0,0,0,0,0,0,0,0,0,263.01,0,0,0,0,0,0,0,0,76.75,0,0,34.93,0,0,0,0,0,0,22.78
Mihai,17617.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1360.74,0,0,0,0,908.07,0,0,0,0,0,48.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388.69,1105.50,0,255.72,8.95,0,177.43,252.13,35.26,0,0,0,0,0,0,33.50,0,0,0,0,0,0,0,0,0,101.88,0,0,0,0,0,0,0,0,0,0,0,0,0,139.75,188.56,0,0,0,25.41,0,0,0,0,183.04,163.94,0,0,0,0,0,0,1212.77,0,0,0,0,244.14,754.16,0,0,0,0,0,0,0,0,0,0,887.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8701.35,0,0,61.29,0,0,0,0,0,217.87,0,160.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Qiviuq,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
