Traveler,Total,MB
7_8,470.07,470.07
Ib3kii,250.75,250.75
buzzman,274.15,274.15
charliezeb,897.48,897.48
dfilpus,381.13,381.13
dharwood,157.86,157.86
duke87,313.39,313.39
highway63,180.07,180.07
jayhawkco,289.49,289.49
johninkingwood,259.94,259.94
julmac,1975.19,1975.19
kj,58.99,58.99
kramer,396.92,396.92
mapcat,264.50,264.50
oscar,3680.58,3680.58
pbryan,44.55,44.55
sipes23,181.70,181.70
terescoj,267.58,267.58
terminal_moraine,310.83,310.83
tikester,58.99,58.99
twinsfan87,559.24,559.24
ua747sp,46.86,46.86
TOTAL,4693.78,4693.78
