Traveler,Total,BEL
Aseluit,339.48,339.48
ChrisZwolle,99.00,99.00
JamesMD,3.14,3.14
afarina,0.97,0.97
bhemphill,52.42,52.42
bickendan,5.98,5.98
bogdymol,38.93,38.93
cinx,213.49,213.49
cougar1989,53.03,53.03
dave1693,4.49,4.49
dharwood,120.68,120.68
dscarroll,3.13,3.13
emmaf,150.71,150.71
eucitizen,0.97,0.97
jayhawkco,2.95,2.95
michih,615.81,615.81
mojavenc,4.50,4.50
niels,63.11,63.11
njroadhorse,5.31,5.31
panda80,231.26,231.26
philimon,660.21,660.21
spinoza,66.03,66.03
tomhart,5.28,5.28
TOTAL,7324.98,7324.98
