Traveler,Total,AZ,CA,GA,IA,IL,KS,MA,MO,NE,NM,OH,OK,OR,TX,WA
1995hoo,29.97,0.56,0,0,0,2.95,0,3.72,3.11,0,19.63,0,0,0,0,0
25or6to4,144.04,0,44.45,0,0,0,0,0,2.02,0,65.63,0,0.69,16.00,13.67,1.57
43054dude,25.73,0,0,0,0,8.89,0,0,16.84,0,0,0,0,0,0,0
7_8,26.60,0,0,0,0,10.77,0,0,15.83,0,0,0,0,0,0,0
Based8,291.66,31.92,23.96,0,0,71.27,6.81,0,111.62,19.95,0,0,13.94,0,12.19,0
Bitmapped,11.69,7.37,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0
DJCane,91.05,0,0.56,0,0,0,0,0,0,0,42.81,0,0.69,37.79,1.07,8.12
Ib3kii,873.83,34.63,7.52,0,138.21,382.71,0,0,244.14,21.25,0,0,6.13,28.14,0,11.11
JamesMD,60.83,0,0,0,0,8.07,0,0,52.77,0,0,0,0,0,0,0
M3200,855.36,192.71,634.51,0,0,1.04,0,0,0,0,10.22,0,15.54,0,0,1.34
Mapamagician,341.13,108.18,209.56,0,0,0,0,0,12.29,0,0,0,0,1.20,0,9.89
MatthewR,18.93,0,18.93,0,0,0,0,0,0,0,0,0,0,0,0,0
RMA58,76.08,0,0,0,0,2.95,2.47,3.72,20.87,0,7.14,0,7.11,31.81,0,0
Redheadtraveler,66.84,24.48,15.80,0,2.58,0.15,0,0,7.82,0,0,0,0,16.00,0,0
Smeeg101,40.07,0,11.84,0,0,8.30,0,0,12.29,0,6.54,0,0,0,0,1.10
Stevashe,7.87,0,0.86,0,0,0,0,0,0,0,0,0,0,0,0,7.02
Ugnaught2,56.29,0,2.70,0,5.51,0,0,0,0,0,0,3.97,0,16.00,0,28.12
aaroads,230.64,29.51,33.70,0,26.23,42.47,0,0,21.57,0,58.28,0,6.89,1.20,10.77,0
adeilnkrm,35.11,0,0,5.37,0,0,0,0,2.63,0,0,0,0,16.00,0,11.11
afarina,68.16,0,0,0,0,25.83,0,0,34.56,0,0,4.44,0.69,0,2.64,0
alaxsxaq,81.56,80.63,0,0,0,0,0,0,0,0,0.93,0,0,0,0,0
alex,16.14,0,16.14,0,0,0,0,0,0,0,0,0,0,0,0,0
allamericanroads,648.59,187.76,0.28,0,0,0,0,0,421.64,0,0,0,0,38.91,0,0
along,36.64,0,0,0,0,19.80,0,0,16.84,0,0,0,0,0,0,0
andrepoiy_total,0.93,0,0.93,0,0,0,0,0,0,0,0,0,0,0,0,0
angelsfreeek,379.01,87.49,163.76,0,0,19.80,0,0,43.11,0,55.44,2.14,7.27,0,0,0
atsiatas,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
aznate,98.16,86.53,11.63,0,0,0,0,0,0,0,0,0,0,0,0,0
barefoot_driver,550.71,25.57,34.97,0,143.72,56.51,2.47,0,69.96,19.95,80.03,26.73,39.63,16.00,35.17,0
baugh17,24.88,0,0,0,0,0,0,0,0,0,0,24.88,0,0,0,0
bejacob,751.96,279.19,134.82,1.03,24.88,15.93,0,0,90.43,0,56.84,4.44,12.44,46.73,17.13,68.10
ben114,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
bhemphill,283.64,20.21,8.03,0,135.76,39.20,2.47,2.07,33.41,0,10.29,3.79,20.13,0,8.30,0
bickendan,68.65,5.18,17.18,0,0,0,0,0,2.02,0,0,0,0,44.28,0,0
bluewonder310,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
bm7,14.60,0,0,0,14.60,0,0,0,0,0,0,0,0,0,0,0
bobcobb,278.99,18.18,123.99,0,0,37.87,0,0,16.84,0,34.58,0,2.85,37.66,0,7.02
bogdymol,89.11,89.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
brendan,1676.20,353.77,624.69,0,5.51,61.90,6.81,3.72,146.00,0,295.30,4.23,80.52,37.66,47.95,8.12
brio99,41.72,0,0,0,0,8.79,4.34,0,16.28,0,0,0,12.32,0,0,0
budleno,16.97,0,0,0,0,0,0,0,16.28,0,0,0,0.69,0,0,0
bulldog1979,13.69,0,0,0,0,11.73,0,0,1.96,0,0,0,0,0,0,0
buzzman,8.79,0,0,0,0,8.79,0,0,0,0,0,0,0,0,0,0
cabiness42,227.31,42.05,15.31,0,0,146.61,0,3.72,18.92,0,0,0,0.69,0,0,0
capn,22.40,0,0,0,0,5.16,0,0,16.60,0,0,0.65,0,0,0,0
chaddean,171.79,51.20,2.81,0,0,9.58,4.34,0,19.45,19.95,57.19,0,7.28,0,0,0
charliezeb,988.29,353.56,302.02,1.03,21.35,36.92,6.81,3.72,65.54,0,19.33,30.98,30.37,44.15,23.69,48.82
cinx,120.34,111.19,9.15,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,179.64,0,5.40,1.03,0,29.65,0,7.20,0,0,109.63,26.73,0,0,0,0
clong,5.48,0,0.84,0,0,2.95,0,0,1.00,0,0,0,0.69,0,0,0
codyg1985,34.37,0,0,0,0,16.57,0,0,17.11,0,0,0,0.69,0,0,0
compdude787,148.22,7.90,0,0,0,0,0,0,0,0,0,0,0,37.66,0,102.65
crosboro7,222.26,5.39,147.00,0,0,17.98,0,7.20,0,0,0,0,0,37.66,0,7.02
cvoight,1.19,0,0,0,0,0,0,0,0,0,1.19,0,0,0,0,0
cwogle,42.17,0,0,0,0,0,0,0,0,0,42.17,0,0,0,0,0
cyhighways,42.97,0,0,0,7.49,8.79,0,0,26.69,0,0,0,0,0,0,0
dantheman,7.20,0,0,0,0,0,0,7.20,0,0,0,0,0,0,0,0
dave1693,38.98,5.39,3.99,0,0,23.69,0,0,5.91,0,0,0,0,0,0,0
dcharlie,282.71,0,0,0,2.58,126.98,6.81,0,131.19,0,0,0,13.94,1.20,0,0
dcm55343,74.49,2.00,3.71,9.06,0,25.41,0,3.72,26.68,0,0,2.14,0.69,0,1.07,0
deathtopumpkins,244.20,81.38,13.26,0,0,0,1.80,3.72,17.34,19.95,49.97,2.14,19.43,21.67,13.56,0
dfilpus,85.61,12.95,11.89,0,0,16.85,0,3.72,16.28,0,11.54,2.14,0,3.82,6.42,0
dgolub,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
dharwood,481.97,95.12,101.39,0,3.28,70.35,5.01,0,127.40,0,8.66,0,28.61,22.87,12.27,7.02
dnthrox,26.96,0,2.33,0,0,8.35,0,0,16.28,0,0,0,0,0,0,0
dougtone,34.30,0,0,0,0,14.25,0,7.20,12.85,0,0,0,0,0,0,0
drebbin37,67.77,0,6.19,0.52,1.65,23.67,0,7.20,16.84,0,0,10.60,0,0,0,1.10
dsm4cy,185.91,3.29,0,0,80.32,19.80,12.90,0,19.61,0,7.19,0,42.80,0,0,0
duke87,201.97,1.95,72.30,0,0,27.81,0,7.20,23.69,0,30.01,27.01,12.00,0,0,0
dy670,37.01,0,0,0,0,8.50,0,0,22.38,0,0,0,6.13,0,0,0
dylucktrocket,27.99,0,12.16,0,0,0,0,0,0,0,0,0,0,15.82,0,0
eidderf,283.83,90.68,1.20,0,134.38,11.01,0,0,16.90,0,28.98,0,0.69,0,0,0
epzik8,16.28,0,0,0,0,0,0,0,16.28,0,0,0,0,0,0,0
ericbell35,187.54,7.50,30.28,0,0,16.85,0,0,20.30,0,55.81,0,46.42,0,10.38,0
eth,13.90,0,10.29,3.61,0,0,0,0,0,0,0,0,0,0,0,0
extremebandman,28.45,0,0,0,0,0,0,0,21.44,0,2.52,3.79,0.69,0,0,0
flroads,57.86,5.68,12.83,0,0,19.80,0,0,18.86,0,0,0,0.69,0,0,0
foresthills93,8.94,0,0,0,0,4.65,0,3.72,0.56,0,0,0,0,0,0,0
formulanone,269.90,0,83.50,15.18,13.36,87.49,1.80,3.72,20.39,0,18.33,2.14,23.97,0,0,0
froggie,95.37,0,7.10,0.52,20.14,16.85,6.81,3.72,11.56,0,7.79,10.95,1.70,1.20,0,7.02
fwydriver405,12.16,0,0,0,0,8.44,0,3.72,0,0,0,0,0,0,0,0
gimmicks,82.52,0,0,0,0,11.73,0,0,70.78,0,0,0,0,0,0,0
gman2337,21.71,0,0,0,0,3.74,0,0,17.11,0,0,0.17,0.69,0,0,0
gpw,28.38,0,0,0,0,0,0,0,26.56,0,0,1.82,0,0,0,0
gspeterson,24.53,0,0,0,0,19.80,0,3.72,1.00,0,0,0,0,0,0,0
happy5214,41.12,0,2.66,0,0,17.19,0,0,20.58,0,0,0,0.69,0,0,0
highplainstrvlr,99.57,1.48,6.40,0,0,11.30,0,0,12.56,19.95,42.81,0,0,0,5.08,0
highway63,700.03,8.46,0.28,0,135.81,276.44,11.25,3.72,72.35,19.95,78.19,2.14,59.96,0,27.26,4.22
hoopitypoop,458.29,72.00,8.77,0,2.58,220.29,0,0,16.84,0,99.43,20.00,6.19,0,12.19,0
hoss6884,140.89,74.09,0,0,0,11.01,0,0,23.15,0,0,32.64,0,0,0,0
hsford,142.82,116.57,2.33,20.69,0,3.23,0,0,0,0,0,0,0,0,0,0
htm_duke,5.72,0,0,0,0,5.16,0,0,0.56,0,0,0,0,0,0,0
hugbear51,830.37,18.65,735.28,0,0.78,31.53,0,0,16.84,0,21.88,2.14,0.80,0,2.47,0
hurricanehink,0.87,0,0,0,0,0,0,0,0,0,0,0,0,0.87,0,0
ibexto,26.17,0,3.15,0,0,0,0,0,0,0,0,0,0,16.00,0,7.02
imgoph,1.27,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0
intelati49,129.68,1.35,2.33,0,0,16.85,0,0,108.45,0,0,0,0.69,0,0,0
intheam,99.69,4.07,0,0,0,40.25,2.47,0,16.84,0,0,0,20.13,15.94,0,0
iowahighways,220.03,0,10.13,0,143.72,29.45,0,0,36.72,0,0,0,0,0,0,0
jackgaynor,26.02,5.43,2.33,0,0,0,0,0,0,0,0.93,11.48,0,0,0,5.85
jaehak,329.92,136.63,127.20,0,0,27.80,0,0,23.38,0,5.05,0,2.85,0,0,7.02
jayhawkco,315.12,118.62,3.45,0,0,42.47,0,0,48.38,0,20.80,0,20.20,16.00,34.10,11.11
jbum86MASTER,33.06,0,0,0,0,0,5.01,0,27.41,0,0.64,0,0,0,0,0
jimvette,35.58,0,0,0,0,16.85,0,0,16.84,0,0,0,0.69,1.20,0,0
jjbers,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
johninkingwood,157.34,25.13,18.14,0,0,0,8.46,0,9.39,0,30.75,0,53.58,0,7.01,4.87
jonfmorse,333.09,5.43,90.21,0,0,40.12,6.81,3.72,122.08,0,11.54,0,37.17,16.00,0,0
jonsamuels,110.73,4.12,0,0,4.20,22.26,11.65,0,40.95,0,5.06,0,14.80,7.70,0,0
jpinyan,44.36,0,0,0,0,16.85,0,0,27.51,0,0,0,0,0,0,0
jstalica,52.35,4.07,2.33,0,0,20.59,0,0,24.66,0,0,0,0.69,0,0,0
jt2020,22.38,0,0,0,0,0,0,0,0,0,0,0,0,22.38,0,0
julmac,61.70,0,60.49,0,0,0,0,0,0,0,0,0,0,1.20,0,0
junglmonty,357.86,3.94,353.93,0,0,0,0,0,0,0,0,0,0,0,0,0
justjake,392.67,112.37,34.31,0,31.11,16.31,0,0,0.56,0,171.15,8.49,6.19,0,12.19,0
jweeks,20.36,0,0,0,0,19.80,0,0,0.56,0,0,0,0,0,0,0
jwood,140.73,0.60,0,0,0,0,0,0,15.83,0,59.33,0,63.95,0,1.02,0
keithcavey,70.85,0,9.70,0,0,14.25,0,0,20.46,15.86,0,0,10.58,0,0,0
kj,104.26,0,11.06,0,1.63,19.80,0,0,71.77,0,0,0,0,0,0,0
kjslaughter,26.17,0,5.13,19.44,0,0,0,0,1.60,0,0,0,0,0,0,0
klundgren,213.52,6.63,140.75,11.47,0,0,0,3.72,16.78,0,4.55,0,0,22.87,6.75,0
kramer,42.53,8.43,5.51,0,1.27,16.85,0,0,2.22,0,0,0,0,8.25,0,0
ks0stm,40.15,0,0,0,0,5.55,0,0,0,19.95,0,0,14.65,0,0,0
kubbage,37.73,0,2.33,0,0,17.87,0,0,16.84,0,0,0,0.69,0,0,0
lakewy17,22.67,0,0,0,0,22.67,0,0,0,0,0,0,0,0,0,0
lamsalfl,21.88,0,0,0,0,16.85,0,0,4.34,0,0,0,0.69,0,0,0
lkefct,228.99,94.79,6.89,0,11.83,13.82,0,3.72,55.71,0,1.24,26.24,0.11,14.62,0,0
lowenbrau,31.80,0,0,0,0,31.16,0,0,0,0,0.64,0,0,0,0,0
mapcat,1002.13,55.09,102.93,6.38,30.94,383.99,6.81,7.20,142.11,19.95,119.65,33.35,36.44,16.00,30.20,11.11
mapmikey,37.66,4.63,16.12,0,0,7.61,0,0,1.28,0,0.64,7.01,0,0.37,0,0
mariethefoxy,1.81,0,1.81,0,0,0,0,0,0,0,0,0,0,0,0,0
markkos1992,139.44,99.72,0,0,8.05,0,0,0,28.84,0,0,2.14,0.69,0,0,0
marnen,40.38,1.56,0,0,0,0,0,0,0,0,19.51,0,5.62,0,3.63,10.07
martin0102,136.88,26.68,3.75,0,0,106.45,0,0,0,0,0,0,0,0,0,0
martindelaware,2.64,0,0.57,0,0,0,0,2.07,0,0,0,0,0,0,0,0
master_son,326.19,69.62,133.93,0,10.63,62.04,0,3.72,40.35,0,0,5.20,0.69,0,0,0
mc49399,25.32,0,0,0,0,19.50,0,0,5.82,0,0,0,0,0,0,0
mefailenglish,521.31,49.71,116.07,15.18,1.27,42.47,0,3.72,123.55,0,64.34,14.89,42.62,1.20,35.17,11.11
mikeandkristie,100.36,25.30,0,3.72,0,7.51,6.81,0,37.74,0,12.18,0,7.11,0,0,0
mirage45331,51.98,5.39,0,0,0,12.04,0,0,16.84,0,3.11,12.75,1.85,0,0,0
mjcordone,135.68,64.23,71.45,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,284.60,55.78,142.76,0,0,0,0,0,0,0,31.20,0,0,46.73,0,8.12
morriswa,25.32,0,0,4.24,0,8.79,0,0,12.29,0,0,0,0,0,0,0
moshitea,10.31,0,0,0,0,0,0,0,0,0,0,0,0,10.31,0,0
mvak36,52.29,8.43,0,0,1.27,19.80,0,0,22.16,0,0,0,0.64,0,0,0
mwasleski,69.97,0,0,0,0,24.36,0,0,44.92,0,0,0,0.69,0,0,0
myselfalso,8.46,0,0,0,0,0,0,0,0,0,0,8.46,0,0,0,0
nationalscenicbyways,1683.99,187.76,150.08,0,0.94,383.99,0,0,421.64,0,364.41,4.26,130.91,38.91,0,1.10
navigator,539.60,125.55,35.52,0,0,14.70,12.90,0,253.92,0,37.11,0,27.31,14.24,0,18.35
neilbert,16.02,12.30,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
neroute2,18.03,0,14.52,3.24,0,0,0,0,0.27,0,0,0,0,0,0,0
new_friends_gr,138.85,0,16.27,0,4.20,49.92,0,0,16.84,19.95,0,30.98,0.69,0,0,0
nezinscot,204.47,0,4.26,0,0,14.43,12.90,7.20,84.93,0,22.33,0,21.96,36.46,0,0
ngrier,33.59,0,0,0,0,2.95,0,3.72,3.26,0,0.64,0,0,16.00,0,7.02
niels,13.30,4.07,9.22,0,0,0,0,0,0,0,0,0,0,0,0,0
njhighways,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
njroadhorse,1.56,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0,0
norheim,118.46,46.45,10.74,0,0,12.14,0,3.72,0.56,0,8.07,0,0,16.00,0,20.77
nrm1221,5.35,0,0,5.35,0,0,0,0,0,0,0,0,0,0,0,0
ntallyn,337.81,99.03,0.19,0,0,91.88,0,0,67.22,0,54.85,5.09,3.32,15.16,1.07,0
ohroadscholar,1.13,0,0,0,0,1.13,0,0,0,0,0,0,0,0,0,0
okroads,275.89,7.87,11.98,0,0,21.72,6.81,3.72,104.27,0,43.98,12.00,49.02,0,14.51,0
oldduck,477.45,121.23,272.55,0,0.93,30.19,0,0,18.44,0,11.84,8.29,13.98,0,0,0
opspe,38.77,0,0,0,0,0,0,0,0,0,0,0,0,37.66,0,1.10
oscar,1163.95,295.43,408.69,1.55,6.45,45.29,0.67,3.72,97.53,19.95,128.68,32.64,30.97,37.66,43.60,11.11
osu97gp,2.41,0,0,0,2.41,0,0,0,0,0,0,0,0,0,0,0
osu_lsu,128.71,3.94,38.68,0,0.54,13.43,1.80,0,31.44,0,0,33.35,3.16,0,2.37,0
ozarkman417,195.16,0,0,0,0,13.74,11.25,0,143.59,0,0,0,26.58,0,0,0
paddy,8.79,0,0,0,0,8.79,0,0,0,0,0,0,0,0,0,0
pahighways,79.86,0,0,0,0,50.87,0,0,16.84,0,0,0,10.86,0,1.30,0
paulthemapguy,155.26,5.68,5.21,0,0,121.26,0,0,22.41,0,0,0,0.69,0,0,0
pbryan,131.20,61.64,8.77,0,0,19.80,0,0,40.99,0,0,0,0,0,0,0
peeparider,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
pianocello130,84.24,0,0,0,51.08,33.15,0,0,0,0,0,0,0,0,0,0
pnrrth,206.69,87.43,6.43,4.75,1.65,20.87,0,0,21.18,0,7.52,26.73,6.19,0,12.19,11.74
presidentman,28.98,0,0,8.43,0,10.11,0,0,2.75,0,0,0,0,7.69,0,0
radison,174.10,5.70,2.33,0,0,0,6.81,0,64.47,0,6.61,0,63.90,10.74,13.54,0
ran4sh,8.31,4.07,0,4.24,0,0,0,0,0,0,0,0,0,0,0,0
rebelgtp,29.36,0.78,0,0,0,12.31,0,0,16.28,0,0,0,0,0,0,0
redbirddan9,112.38,0,0,0,0,24.36,0,0,88.02,0,0,0,0,0,0,0
regoarrarr,99.10,0,47.49,0,0,24.62,4.34,0,17.56,0,0,4.26,0,0.84,0,0
rgentry,4.27,0,0,0,0,0,0,0,1.36,0,2.22,0,0.69,0,0,0
rlee,428.07,118.98,240.59,11.47,0,0,0,0,16.28,0,33.94,0,6.81,0,0,0
rmatley,53.05,0,37.33,0,0,0,0,3.72,0,0,11.99,0,0,0,0,0
roadgeek99,28.41,0,1.11,0,0,0,0,0,0,0,0,0,0,24.33,0,2.97
roadgeek_adam,123.65,0,4.79,0,0,50.58,0,0,31.86,0,0,28.74,6.58,0,0,1.10
roadguy2,41.52,0.56,7.26,6.12,0,2.95,0,0,13.52,0,8.57,0,2.55,0,0,0
roadwarrior294,8.07,0,0,0,0,8.07,0,0,0,0,0,0,0,0,0,0
robringstad,43.17,0,0,0,0,43.17,0,0,0,0,0,0,0,0,0,0
roukan,17.39,4.65,0,0,0,0,0,0,12.74,0,0,0,0,0,0,0
route56,41.90,0,0,0,0,15.10,6.81,0,0.56,0,0,0,19.43,0,0,0
rschen7754,115.20,0,81.12,0,0,0,0,0,1.80,0,7.14,0,0,0,0,25.14
sammi,7.49,0,0,0,0,7.49,0,0,0,0,0,0,0,0,0,0
sbeaver44,93.92,85.28,7.12,0,0,0.65,0,0,0,0,0,0,0,0.87,0,0
scott5114,121.70,0,0,0,0,12.31,6.14,0,35.97,19.95,0,0,42.04,0,5.30,0
scott_stieglitz,156.94,15.67,0.46,0,2.93,60.37,0,3.72,29.02,0,20.36,0,0,0.37,0,24.03
shiggins,132.30,118.78,0,0,0,13.52,0,0,0,0,0,0,0,0,0,0
si404,27.76,7.77,19.99,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,304.20,84.12,26.58,0,0,131.04,0,0,12.85,19.95,0,24.59,0,0,5.08,0
skatcher,247.83,127.56,72.90,0,0,0,0,0,0.59,0,46.78,0,0,0,0,0
slorydn1,20.36,0,0,0,0,19.80,0,0,0.56,0,0,0,0,0,0,0
sneezy,216.28,22.43,170.98,0,0,0,0,0,0,0,0,0,0,22.87,0,0
snowedin,137.00,25.05,5.61,0,0,16.85,0,0,17.79,0,52.83,0,18.86,0,0,0
snowmatt8,95.53,0,0,0,0,48.07,0,0,0.56,0,46.20,0,0.69,0,0,0
sounderbruce,88.25,0,22.16,0,0,0,0,0,0,0,0,0,0,0,0,66.09
squatchis,205.51,171.25,0.57,0,5.75,0,0,0,0,19.95,1.94,0,0,0,6.05,0
ssgtcrusty,464.26,227.26,186.78,0,0,11.73,0,0,17.72,0,1.94,2.14,0.69,16.00,0,0
stoneyrds,176.18,1.34,0,0,1.81,110.99,0,0,18.55,15.86,20.01,0,0.69,6.93,0,0
superblu2007,112.87,0,0,0,5.14,88.47,0,0,19.27,0,0,0,0,0,0,0
synkdorbit,26.90,0,12.66,0,0,9.20,0,0,0,0,5.05,0,0,0,0,0
tbwillie,210.23,200.03,0,0,0,0.58,0,3.48,0,0,0,6.15,0,0,0,0
tckma,34.67,0,0,0,0,9.72,0,3.72,0,0,21.22,0,0,0,0,0
techknow,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,354.25,82.16,17.99,0,0,18.51,6.81,3.72,59.15,0,113.98,2.14,13.94,22.38,7.62,5.85
terminal_moraine,68.67,4.07,16.63,0,1.96,28.27,0,0,16.39,0,0.64,0,0.69,0,0,0
the_spui_ninja,58.71,0,0,0,7.50,6.18,0,0,20.05,1.31,1.28,0,0.13,0,0,22.27
thefxexpert,6.38,0,0,6.38,0,0,0,0,0,0,0,0,0,0,0,0
thehighwayman3561,9.80,0,0,0,0,2.95,0,0,6.21,0,0.64,0,0,0,0,0
thing342,1.91,1.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tikester,726.88,117.21,561.64,0,0,19.80,0,0,1.00,0,0,0,0,16.12,0,11.11
tjj25,1.65,0,0,0,0,0,0,0,0,0,0,1.65,0,0,0,0
trobster,342.75,203.07,16.10,0,0,5.55,0,3.72,18.28,0,50.33,0,0,16.00,0,29.70
twinsfan87,20.36,0,0,0,0,19.80,0,0,0.56,0,0,0,0,0,0,0
ua747sp,1866.76,271.68,326.90,1.03,0,379.92,12.90,0,421.64,0,277.97,8.46,127.37,0,38.88,0
valedc03ls,267.54,7.14,128.99,1.03,0,19.80,4.34,3.72,41.93,19.95,23.39,0,13.53,0,3.71,0
vdeane,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
verruckte_dan,10.72,0,1.67,0,0,0,0,0,6.12,0,2.93,0,0,0,0,0
vespertine,978.52,8.43,10.85,0,143.72,383.99,4.34,7.20,295.95,19.95,14.58,33.35,7.40,37.66,0,11.11
voyager105,3.51,0,0,0,0,2.95,0,0,0.56,0,0,0,0,0,0,0
vsaharan1897,4.85,0,0,0,0,0,0,0,0,0,4.85,0,0,0,0,0
w9tam,164.47,0,0,0,2.20,132.55,0,0,16.84,0,0,0,0.69,0,12.19,0
wadsteckel,176.16,0.78,56.32,0,0,28.36,0,0,47.25,0,13.27,13.95,6.88,0,9.36,0
walkabout44,437.90,398.24,2.33,0,0,19.80,0,0,16.84,0,0,0,0.69,0,0,0
whopperman,58.80,0,0,0,0,19.80,0,0,37.80,0,0,0,0,1.20,0,0
wphiii,84.11,0,6.00,0,0,0,11.25,0,23.64,0,3.93,2.14,15.12,22.03,0,0
xcvxcvxcv,36.78,0,0,0,0,19.81,0,0,16.28,0,0,0,0.69,0,0,0
yipcoyote,88.52,0,87.94,0,0,0.58,0,0,0,0,0,0,0,0,0,0
TOTAL,3088.36,398.24,917.84,20.69,143.72,383.99,12.90,7.20,421.64,21.25,366.50,33.35,151.49,46.73,52.03,110.78
