Traveler,Total,ITA
Aseluit,852.78,852.78
ChrisZwolle,287.56,287.56
JamesMD,202.15,202.15
M3200,13.21,13.21
Mihai,887.64,887.64
RMA58,100.06,100.06
alex,25.20,25.20
bhemphill,492.21,492.21
bickendan,211.60,211.60
bogdymol,929.89,929.89
boris,638.77,638.77
bubaclex,1332.30,1332.30
charliezeb,52.76,52.76
cinx,2200.46,2200.46
cougar1989,1330.81,1330.81
dantheman,457.64,457.64
dharwood,150.59,150.59
dsaneus,136.43,136.43
dscarroll,42.34,42.34
emmaf,103.71,103.71
ericbell35,464.09,464.09
eucitizen,2550.98,2550.98
finnedude,142.74,142.74
froggie,54.08,54.08
griffith,52.64,52.64
hoss6884,7.67,7.67
jayhawkco,11.77,11.77
jerseyman4,900.76,900.76
johninkingwood,11.48,11.48
julmac,471.41,471.41
kramer,73.46,73.46
lkefct,117.63,117.63
martin0102,1120.75,1120.75
michih,3756.32,3756.32
morriswa,159.47,159.47
nezinscot,548.04,548.04
ngrier,220.46,220.46
niels,1760.12,1760.12
norheim,186.36,186.36
ntallyn,59.03,59.03
oscar,18.85,18.85
panda80,2455.98,2455.98
philimon,746.26,746.26
redbirddan9,498.42,498.42
rschen7754,546.45,546.45
sipes23,668.27,668.27
sneezy,33.60,33.60
spinoza,4044.56,4044.56
terescoj,10.18,10.18
the_spui_ninja,629.28,629.28
tomhart,0.48,0.48
trobster,418.26,418.26
ua747sp,509.24,509.24
TOTAL,4590.75,4590.75
