Traveler,Total,MD
1995hoo,491.02,491.02
43054dude,1.28,1.28
7_8,16.57,16.57
Based8,137.27,137.27
Beerman,93.36,93.36
Bitmapped,472.56,472.56
Ib3kii,9.73,9.73
JamesMD,2065.55,2065.55
JeeperQ97,212.82,212.82
M3200,417.52,417.52
Mapamagician,3.27,3.27
RMA58,1923.14,1923.14
Redheadtraveler,61.18,61.18
SK220,2.21,2.21
Ugnaught2,30.46,30.46
aaroads,900.89,900.89
adeilnkrm,33.24,33.24
afarina,29.57,29.57
allamericanroads,207.53,207.53
along,31.14,31.14
andrepoiy_total,13.20,13.20
angelsfreeek,0.48,0.48
barefoot_driver,85.63,85.63
bejacob,444.43,444.43
ben114,13.39,13.39
bhemphill,41.93,41.93
bobcobb,67.67,67.67
bogdymol,1.64,1.64
brendan,78.75,78.75
brio99,5.52,5.52
cabiness42,57.01,57.01
capn,762.40,762.40
cebarb98,644.45,644.45
chaddean,2983.68,2983.68
charliezeb,862.96,862.96
chart33,29.02,29.02
chesspi,30.85,30.85
cl94,410.18,410.18
clark1mt,563.96,563.96
clong,61.05,61.05
codyg1985,6.35,6.35
crosboro7,30.01,30.01
cvoight,77.54,77.54
cwogle,9.07,9.07
dantheman,69.02,69.02
dave1693,2247.21,2247.21
dcharlie,12.25,12.25
dcm55343,3579.60,3579.60
dctransit,17.95,17.95
deathtopumpkins,336.67,336.67
dfilpus,285.93,285.93
dgolub,131.43,131.43
dharwood,253.94,253.94
dlsterner,1579.07,1579.07
dnthrox,1.28,1.28
dough4872,381.67,381.67
drebbin37,115.69,115.69
drfrankenstein,42.02,42.02
duke87,1713.47,1713.47
dylucktrocket,1.00,1.00
epzik8,1215.83,1215.83
ericbell35,9.37,9.37
eth,392.13,392.13
extremebandman,694.01,694.01
flroads,15.83,15.83
foresthills93,1515.57,1515.57
formulanone,582.47,582.47
froggie,3647.76,3647.76
fwydriver405,27.00,27.00
gman2337,6.35,6.35
golubcar,24.95,24.95
gpw,14.88,14.88
griffith,87.64,87.64
gspeterson,6.35,6.35
harvey,9.52,9.52
highway63,40.81,40.81
hoopitypoop,39.47,39.47
hoss6884,394.53,394.53
hsford,81.51,81.51
htm_duke,3922.55,3922.55
hugbear51,45.08,45.08
huntie97,241.99,241.99
hurricanehink,29.53,29.53
imgoph,616.72,616.72
inagaddadavida,2.72,2.72
intheam,102.76,102.76
iowahighways,16.97,16.97
jackgaynor,42.92,42.92
jaehak,116.11,116.11
jayhawkco,36.58,36.58
jerseyman4,714.92,714.92
jimvette,869.07,869.07
jjbers,8.22,8.22
jmd41280,369.49,369.49
johninkingwood,107.92,107.92
jonfmorse,483.00,483.00
jonsamuels,423.89,423.89
jpinyan,272.09,272.09
jstalica,25.24,25.24
jt2020,10.74,10.74
jt2021,13.01,13.01
jt2022,8.89,8.89
justjake,2092.70,2092.70
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.32,18.32
kf4lhp,58.29,58.29
kj,13.70,13.70
kjslaughter,3.69,3.69
klundgren,73.57,73.57
kramer,5.77,5.77
kubbage,1.28,1.28
kurzov,0.30,0.30
lakewy17,10.40,10.40
lamsalfl,1.28,1.28
lkefct,2775.75,2775.75
lowenbrau,467.71,467.71
mapcat,2511.65,2511.65
mapmikey,3921.66,3921.66
mariethefoxy,129.29,129.29
markkos1992,2244.57,2244.57
martin0102,3.47,3.47
martindelaware,1323.41,1323.41
master_son,305.25,305.25
mc49399,75.48,75.48
mefailenglish,1816.53,1816.53
mikeandkristie,371.21,371.21
mirage45331,89.24,89.24
mojavenc,47.22,47.22
morriswa,100.27,100.27
moshitea,9.37,9.37
mr_matt_k,21.75,21.75
mvak36,16.32,16.32
mwasleski,40.81,40.81
myselfalso,60.27,60.27
nationalscenicbyways,344.02,344.02
navigator,8.06,8.06
neilbert,1.28,1.28
new_friends_gr,0.45,0.45
nezinscot,276.71,276.71
ngrier,1058.90,1058.90
njhighways,20.33,20.33
njroadhorse,96.27,96.27
noelbotevera,154.65,154.65
norheim,56.59,56.59
nrm1221,662.46,662.46
ntallyn,76.96,76.96
okroads,253.10,253.10
oldduck,66.15,66.15
opspe,19.46,19.46
oscar,3923.49,3923.49
osu97gp,76.07,76.07
osu_lsu,66.76,66.76
pahighways,414.20,414.20
paulthemapguy,3.39,3.39
pbryan,292.25,292.25
philman,2.99,2.99
pianocello130,261.05,261.05
pnrrth,58.79,58.79
polabare,358.02,358.02
presidentman,2.41,2.41
ran4sh,12.25,12.25
regoarrarr,85.16,85.16
rickmastfan67,2.00,2.00
rlee,22.47,22.47
rmatley,15.69,15.69
roadgeek_adam,521.99,521.99
roadguy2,1.72,1.72
roukan,16.42,16.42
rschen7754,4.12,4.12
sbeaver44,1342.44,1342.44
scott_stieglitz,180.35,180.35
sercamaro,9.37,9.37
shiggins,22.96,22.96
sipes23,7.36,7.36
skatcher,88.94,88.94
skoutr1,102.30,102.30
sneezy,32.39,32.39
snowmatt8,3.15,3.15
squatchis,50.98,50.98
ssgtcrusty,12.09,12.09
stnyroads,39.53,39.53
stoneyrds,2.68,2.68
superblu2007,1.99,1.99
tag42481,101.28,101.28
tbwillie,778.92,778.92
tckma,1340.51,1340.51
techknow,44.17,44.17
terescoj,341.23,341.23
terminal_moraine,196.82,196.82
thefxexpert,120.85,120.85
thehighwayman3561,6.35,6.35
thing342,61.74,61.74
tikester,36.36,36.36
tjj25,3.18,3.18
trobster,8.89,8.89
twinsfan87,78.90,78.90
ua747sp,59.44,59.44
valedc03ls,131.31,131.31
vdeane,137.20,137.20
verruckte_dan,65.50,65.50
verumsolum,16.56,16.56
vespertine,3616.59,3616.59
voyager105,301.11,301.11
w9tam,12.78,12.78
wadsteckel,129.01,129.01
walkabout44,1.28,1.28
whopperman,15.28,15.28
wphiii,2030.29,2030.29
xorodejon,351.89,351.89
TOTAL,3923.49,3923.49
