Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,1389.51,0,0,0,0,62.95,0,163.63,2.79,0,78.48,48.17,0,0,0,0,0,0,0,0,392.62,0,0,0,0,0,0,0,0,0,0,208.69,63.34,0,0,185.65,0,0,0,0.80,0,0,0,0,0,0,0,0.34,182.06,0,0,0,0
1995hoo,13793.21,0,525.43,278.31,129.60,0,135.35,229.44,11.84,39.41,1185.23,701.33,8.01,0,1.02,309.63,278.88,0,196.84,71.53,254.88,488.93,241.75,241.58,0,141.89,82.36,0,1063.19,0,0,28.43,292.40,76.02,0,1089.90,884.17,0,0,1329.65,0,69.88,663.28,0,603.61,497.61,0,1080.19,168.55,0,0,393.08,0
25or6to4,13907.65,0,68.88,191.79,755.50,831.00,569.98,0,0,0,649.37,0,0,522.70,0,142.48,0,461.74,0,293.13,85.76,0,25.86,0,649.46,506.43,386.57,142.14,0,544.65,485.31,91.36,0,439.32,141.92,0,0,443.73,254.99,0,0,0,0,642.79,0,2816.89,163.37,0,11.74,532.32,337.69,0,718.76
420Traveler,6383.14,0,0,0,0,0,524.44,0,0,0,0,0,0,311.12,0,459.14,435.75,528.53,192.97,0,213.22,11.87,0,0,0,316.01,0,0,0,0,360.43,0,77.04,0,0,1038.32,711.02,0,0,718.05,0,0,0,0,0,0,0,263.03,0,0,0,222.21,0
43054dude,25642.59,251.07,507.41,358.20,825.12,1459.23,355.24,269.34,11.11,39.41,544.73,555.19,50.69,400.79,0,1056.27,960.15,430.12,818.54,372.80,522.21,457.01,306.12,627.44,78.17,852.77,583.23,597.96,646.51,42.40,462.14,151.65,407.71,606.35,486.74,1502.77,1212.52,334.84,0,1576.18,0,70.57,441.43,73.49,684.87,1146.78,198.87,924.26,221.08,0,173.03,538.38,449.70
7_8,9829.30,0,0,0,0,0,504.90,0,5.20,17.12,366.71,482.73,0,311.12,120.87,714.28,555.65,0,241.68,0,0,136.61,27.82,1048.93,277.74,310.31,0,0,446.29,78.53,360.43,0,0.95,0,0,561.98,576.08,0,0,796.65,0,0,347.97,349.33,174.80,84.30,247.50,288.21,0,0,189.67,148.14,56.79
Based8,27634.15,0,432.57,364.49,852.84,1072.07,585.52,0,0,12.99,1142.88,446.62,23.40,698.79,540.03,2061.21,1283.48,810.37,662.05,468.38,31.93,267.30,247.35,374.41,923.03,900.85,305.33,814.91,864.60,380.76,446.06,16.42,0,0,197.41,185.82,1378.67,541.99,719.66,300.45,0,0,567.47,687.03,365.18,1867.09,501.26,935.70,0,605.46,883.32,160.36,706.63
Beerman,8764.71,0,0,0,29.14,0,0,289.10,0.70,8.41,14.26,0,0,10.31,0,243.98,384.36,9.49,102.75,0,362.43,361.78,245.48,43.03,278.83,393.54,0,0,446.65,0,274.98,16.42,239.91,0,90.38,936.72,612.51,0,0,1526.88,0,51.50,196.75,303.79,0,0,86.66,793.03,155.43,0,189.67,44.16,21.65
Bitmapped,10116.63,0,0,0,366.01,61.96,235.60,1.41,10.42,32.72,547.95,121.06,0,111.50,0,220.40,364.94,0,432.83,0,0,371.22,0,109.67,0,0,0,0,693.88,0,64.96,0,140.12,0,0,457.98,1449.87,0,0,1571.65,0,0,263.74,470.13,344.59,138.68,0,994.97,0,0,0,538.38,0
DJCane,12923.99,0,0,0,27.43,1277.24,487.28,0,3.52,0,0,0,0,433.18,593.91,297.51,542.61,616.51,340.46,0,0,91.15,0,0,0,510.22,0,828.33,659.15,260.76,483.07,0,0,162.81,450.79,0,448.77,313.81,732.27,187.08,4.84,0,5.76,204.96,284.45,626.72,684.86,181.47,0,767.75,0,0,415.31
Echostatic,4600.88,0,67.17,359.11,0,0,128.97,0,1.31,0,539.40,0,0,0,0,223.78,461.53,0,129.04,454.55,0,154.25,0,0,0,90.89,398.21,0,0,0,0,0,9.29,0,0,0,238.58,0,0,145.91,0,0,0,0,27.04,1053.63,0,0.38,0,103.72,0,14.12,0
Ib3kii,27692.01,1079.13,927.94,225.01,537.73,451.03,826.71,83.89,11.84,2.53,707.72,756.36,0,771.45,313.50,2147.09,1134.87,685.28,759.43,712.37,211.66,195.85,73.41,581.94,923.03,1220.14,705.53,805.72,320.34,521.20,488.58,16.42,28.05,167.15,174.40,907.22,338.69,240.48,496.86,139.67,0,8.50,509.19,687.03,1011.40,1538.13,575.96,178.05,31.21,477.71,883.32,177.97,923.32
JamesMD,14178.97,384.06,336.30,381.93,0,57.01,166.91,193.62,11.84,39.41,988.35,1086.06,0,91.77,0,348.46,753.91,39.81,366.66,123.77,284.22,500.54,104.06,310.66,0,478.58,147.72,0,765.37,0,63.87,110.78,293.83,0,0,778.86,848.73,198.18,0,966.42,24.11,48.06,711.75,78.37,714.32,40.73,0,942.17,0,0,0,397.77,0
JeeperQ97,6255.79,0,0,272.59,0,0,0,0,11.84,29.85,183.52,114.18,0,0,0,0,0,0,0,0,0,416.66,0,93.59,0,0,0,0,594.70,0,0,0,277.71,0,0,322.81,498.02,0,0,872.53,0,0,347.97,0,517.30,319.62,0,908.16,0,0,0,474.73,0
M3200,13478.39,402.49,197.99,0,1005.53,2104.24,400.41,174.35,4.43,17.25,188.75,24.08,1.78,311.12,60.25,165.52,153.33,6.67,0,404.46,407.83,315.34,131.18,0,0,16.13,181.95,0,0,0,462.14,204.56,148.51,502.41,217.20,786.78,267.34,403.16,92.60,527.99,0,45.03,0,0,558.00,954.56,274.82,462.77,211.27,263.21,0,26.15,394.81
Mapamagician,11649.23,0,0,0,361.51,2293.46,643.08,127.14,2.58,16.78,221.44,3.96,42.66,0,563.65,251.65,255.66,400.60,191.08,0,125.95,129.39,0,0,298.66,45.00,0,612.83,57.30,0,0,0,75.17,0,564.24,259.27,261.21,0,725.97,47.28,0,43.60,0,421.05,469.69,128.48,410.77,116.96,0,767.75,187.73,86.87,438.82
MatthewR,3225.55,0,61.45,73.76,7.58,1597.42,0,0,1.82,0,157.27,108.35,0,0,0,3.01,3.22,0,250.83,0,16.09,5.44,0,0,77.97,129.71,197.55,0,28.26,0,0,0,12.47,0,90.80,15.95,3.21,0,10.27,0,0,0,43.84,0,217.60,0,0,76.75,0,34.93,0,0,0
RMA58,16684.33,0,232.11,0,0,177.17,680.63,220.86,11.84,39.41,443.31,1117.21,0,425.75,93.90,793.05,589.03,443.34,192.97,38.86,114.55,498.43,56.79,303.93,257.85,463.65,78.17,582.69,650.75,274.90,333.56,41.16,385.70,268.79,37.85,546.87,553.40,337.05,92.03,1242.71,0,40.38,482.09,488.51,253.97,180.42,194.54,967.44,104.13,131.45,285.76,365.96,569.40
Redheadtraveler,10125.08,0,0,0,771.17,2445.35,307.22,0,4.39,0,95.07,622.46,27.07,340.89,486.66,7.14,0,0,0,0,0,10.32,0,0,9.81,400.00,0,243.88,0,0,462.14,0,0,792.95,625.20,0,53.82,0,721.46,0,0,0,0,0,0,37.20,798.51,111.64,0,343.31,0,0,407.41
SK220,2964.17,0,0,0,0,72.28,0,259.50,0.08,16.09,0,0,0,0,0,0,0,0,0,0,327.03,376.50,277.91,0,0,0,0,0,262.64,0,0,79.84,107.44,0,0,331.84,0,0,0,254.61,0,7.43,0,0,0,0,0,261.09,136.76,0,0,193.12,0
Smeeg101,6999.70,0,0,0,46.88,1809.49,474.98,0,0,0,384.29,0,0,93.14,531.08,24.08,0,17.63,0,0,146.95,29.07,0,0,0,140.01,0,578.55,0,42.40,5.03,0,0,2.26,521.81,176.53,8.38,0,525.84,110.83,0,0,0,0,0,0,538.08,0,0,765.90,0,21.35,5.16
Stevashe,3423.86,0,0,0,0,1421.17,0,0,0,0,5.30,0,0,0,72.54,0,0,0,0,0,0,0,0,332.92,29.66,0,0,303.90,0,0,0,0,0,0,40.38,0,0,0,464.74,0,0,0,0,0,0,0,0,0,0,753.26,0,0,0
Ugnaught2,12126.31,0,0,58.15,29.14,1785.17,392.53,0,10.54,16.45,0,178.49,0,397.17,618.24,228.50,258.62,56.37,0,0,0,168.48,0,389.82,540.79,275.49,0,884.39,539.57,309.15,20.01,0,57.27,66.91,349.87,16.19,226.05,0,735.77,62.99,0,0,27.99,402.11,102.76,151.96,786.41,292.33,0,761.30,602.18,26.15,301.04
a3,1069.14,0,0,0,0,0,0,62.26,0,0,0,0,0,0,0,0,0,0,0,0,169.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,619.15,0,0,0,172.63,0,0,0,0,0,0,0,0,45.18,0,0,0,0
aaroads,47720.35,0,1013.28,766.30,1181.74,2484.58,957.90,346.26,11.84,39.41,1518.78,1260.52,54.18,797.42,618.24,2200.04,1302.62,884.78,951.73,951.28,564.32,500.54,371.31,1248.41,923.03,1398.14,843.38,1196.78,1362.54,578.67,488.58,224.25,430.10,1013.30,612.47,1648.02,1579.13,943.79,735.77,1871.42,0,70.57,863.83,687.03,1206.50,3524.81,943.60,1116.85,319.55,767.75,883.32,538.38,923.32
adeilnkrm,9282.36,0,5.74,0,0,23.39,0,1.92,3.80,0,624.76,776.22,0,157.57,352.14,219.46,0,0,94.54,0,179.52,200.76,47.63,0,0,548.88,0,552.69,413.59,0,403.57,39.29,76.99,0,0,180.59,0,0,735.77,167.61,0,0,372.02,488.51,259.92,0,149.96,806.69,2.86,753.26,0,26.15,616.56
afarina,14391.65,0,48.46,0,0,52.73,0,111.75,0.80,39.41,619.42,454.04,0,504.99,0,1456.79,1275.13,558.90,411.48,0,189.88,308.87,0,1247.14,0,837.04,0,0,307.30,0,67.46,0,345.30,31.34,0,507.26,1492.22,404.99,0,1269.01,0,60.51,0.82,26.54,341.74,724.41,0,68.87,0,0,375.20,251.87,0
alaxsxaq,5223.06,713.01,0,0,886.45,546.11,389.86,0,0,0,0,0,0,0,199.08,0,0,0,0,0,0,0,0,0,0,0,0,496.65,0,0,2.02,0,0,782.35,0,0,0,296.06,0,0,0,0,0,0,0,337.06,442.94,0,0,0,0,0,131.46
alex,7796.34,325.31,0,0,228.35,1847.25,257.61,51.15,0.80,23.16,9.13,0,0,0,224.42,301.03,250.86,0,0,0,67.17,92.83,0,0,430.27,0,0,32.25,0,0,0,0,148.66,0,498.18,20.45,237.47,0,426.85,414.11,0,0,0,335.50,0,0,509.55,18.16,0,620.95,189.67,0,235.20
allamericanroads,146.23,89.90,0,0,0,6.89,0,0,0,0,0,0,0,0,0,5.50,0,0,0,7.22,0,10.28,0,0,7.46,16.84,0,0,0,0,0,0,0,0,0,0,2.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
along,13070.73,0,972.68,461.44,0,49.22,276.64,0,9.34,0,507.43,984.66,0,149.22,0,725.88,470.53,572.55,730.80,607.68,0,112.84,0,66.61,0,1344.17,572.24,0,685.11,0,1.96,0,0,0,0,91.90,549.93,110.75,0,47.04,0,0,323.65,0,960.02,803.80,0,725.40,0,0,0,157.26,0
andrepoiy_total,3555.79,0,0,0,117.28,457.79,0,118.36,9.72,23.28,611.83,114.18,0,0,0,0,0,0,0,0,157.75,144.83,0,9.35,0,0,0,0,106.65,0,0,0,67.70,0,64.74,543.15,0,0,0,560.02,0,0,233.25,0,0,0,0,67.77,0,0,0,148.14,0
angelsfreeek,36297.34,0,677.66,643.26,1178.56,2435.56,957.90,202.09,5.20,28.20,1024.15,713.86,27.36,797.14,614.82,2122.98,1125.59,884.78,810.68,689.67,184.65,363.01,63.97,345.25,763.73,1382.76,376.02,926.82,846.29,436.55,482.42,68.49,262.61,873.31,625.20,305.68,1362.37,941.31,732.27,1222.89,0,0,474.51,503.30,1020.36,2963.02,943.60,658.88,63.18,677.48,470.42,391.70,625.84
atsiatas,10178.32,0,269.21,0,814.81,2411.62,45.64,346.26,3.60,39.41,0,138.26,0,0,0,44.38,257.74,0,0,325.30,407.18,190.44,0,0,0,22.63,78.17,82.24,60.52,0,0,0,430.10,333.57,208.13,1145.06,449.10,0,76.49,397.93,0,70.57,0,0,72.38,557.65,365.50,396.83,0,131.88,0,0,5.72
aznate,4183.89,0,67.17,0,985.79,381.28,0,7.44,0.54,23.28,397.80,114.18,0,0,0,0,0,0,0,255.78,0,84.19,0,0,0,0,78.17,0,184.06,0,0,0,55.84,187.97,0,39.89,0,0,0,44.13,0,0,201.90,0,0,893.01,0,181.47,0,0,0,0,0
barefoot_driver,34523.16,0,266.37,710.70,463.86,2452.59,936.07,184.73,3.60,39.41,329.77,719.06,0,797.42,561.60,2200.04,1160.88,884.78,767.82,914.59,115.54,334.25,0,1248.41,923.03,1393.31,374.11,928.10,571.25,577.59,488.58,74.11,69.42,1013.30,625.20,73.20,1351.38,943.79,735.77,652.38,0,43.60,478.02,687.03,978.31,2144.18,943.60,669.47,70.18,393.31,832.98,473.17,923.32
baugh17,3729.56,0,0,0,0,0,0,121.42,0,13.66,0,0,0,0,0,0,0,0,0,0,350.01,33.77,6.92,0,0,0,0,0,0,0,0,70.58,234.67,0,0,1659.82,95.72,0,0,958.00,0,35.58,0,0,34.34,0,0,0,115.07,0,0,0,0
bejacob,37920.41,401.89,837.20,745.48,898.37,2117.45,957.90,261.10,11.84,39.41,1393.98,1081.45,54.18,746.90,618.24,1763.13,1302.62,806.43,876.29,648.59,210.85,500.54,50.36,1182.11,923.03,1187.55,596.56,1078.73,583.39,578.67,488.58,98.63,18.23,823.19,145.74,577.03,1579.13,891.07,735.77,1127.77,13.55,29.51,435.20,664.88,1009.68,2032.79,708.58,920.04,79.80,767.75,857.53,538.38,923.32
ben114,2071.34,0,0,0,0,0,0,173.26,5.34,34.49,0,0,0,0,0,0,0,0,0,0,482.05,87.27,187.99,155.65,0,0,0,0,0,0,0,130.72,64.89,0,0,432.92,0,0,0,56.35,0,41.96,0,0,0,0,0,209.72,8.74,0,0,0,0
bhemphill,27111.23,965.92,566.72,350.68,797.04,512.15,892.92,46.52,0,34.49,1094.59,511.30,0,797.42,536.61,1820.05,902.42,709.42,276.88,328.54,129.56,269.84,98.97,706.09,521.97,1085.04,666.56,574.55,89.04,258.73,488.58,34.02,198.58,549.46,162.67,715.85,1153.42,647.80,724.53,1163.79,0,22.00,223.64,515.98,579.04,1864.74,402.59,184.76,285.50,491.08,372.76,107.54,678.89
bickendan,10540.81,0,0,121.83,565.76,1761.22,0,105.62,0,0,0,0,0,221.96,356.10,0,0,23.07,0,549.43,55.00,0,0,325.83,573.94,303.21,138.35,769.97,0,357.71,0,0,0,220.61,569.12,410.08,0,0,735.77,0,0,0,0,115.88,0,893.60,575.97,0,158.40,415.75,146.76,0,69.85
bluewonder310,3760.41,0,0,287.29,362.85,1380.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379.79,0,0,0,0,378.04,0,0,0,334.84,0,0,0,0,0,0,457.61,179.36,0,0,0,0,0,0,0
bm7,4529.22,0,311.71,73.92,0,0,300.28,0,0,0,0,12.38,0,559.38,0,756.24,346.78,4.35,209.20,0,0,0,0,94.91,189.75,467.76,86.22,0,0,0,464.75,0,0,0,0,0,69.13,0,0,0,0,0,0,0,361.11,0,0,0,0,0,168.48,0,52.87
bobcobb,35996.76,0,517.51,629.34,1181.74,1883.18,948.99,276.39,4.90,39.41,1365.18,912.50,0,597.65,492.03,1852.15,1071.36,792.88,763.38,768.15,411.36,352.14,102.78,269.27,581.49,1187.39,399.96,891.64,942.74,577.59,479.84,16.42,254.70,1013.30,625.20,765.38,1081.24,656.13,732.45,1567.75,0,43.60,453.31,461.46,998.08,2883.71,904.58,793.68,132.19,745.31,442.64,497.55,635.10
bogdymol,2649.26,0,122.14,0,78.50,285.21,0,0,3.73,28.20,261.64,441.27,25.83,0,0,62.65,0,0,0,0,0,122.39,0,0,0,0,0,0,322.96,0,0,0,68.38,0,157.32,24.41,0,0,0,39.47,0,0,274.57,0,184.14,0,125.51,20.95,0,0,0,0,0
bojette,2009.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221.25,43.87,293.28,373.80,0,0,0,0,0,0,205.89,0,0,355.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291.36,0,0,66.93,0,0,0,157.26,0
brendan,36618.59,0,418.33,602.40,1181.74,2484.58,945.68,204.35,11.84,28.20,1315.32,888.08,0,466.91,463.50,1867.74,1150.94,873.08,536.16,770.29,298.29,430.20,145.75,888.59,230.17,1118.67,487.73,1043.69,236.40,147.34,485.69,176.06,359.32,1013.30,581.31,1546.21,1182.84,903.68,735.77,1377.62,0,69.74,453.31,305.43,854.82,3201.94,922.27,859.37,189.25,697.86,143.18,400.34,923.32
brio99,12476.83,0,216.99,327.94,0,0,0,82.12,8.87,10.05,0,275.13,0,239.52,0,1157.04,795.43,53.52,428.30,590.76,8.07,291.26,0,1023.10,34.94,662.49,0,0,239.08,0,0,0,0,0,0,15.11,604.42,447.39,0,664.12,0,0,107.86,0,793.14,1326.71,0,875.31,0,0,883.32,314.83,0
budleno,7657.62,0,0,0,495.40,159.11,473.23,51.53,0,0,7.25,0,0,311.12,12.04,455.73,418.07,0,246.10,0,55.18,183.74,0,1236.73,0,336.93,0,0,0,0,360.43,0,0,378.04,174.40,359.13,619.15,362.26,0,279.80,0,0,0,0,38.79,180.57,366.65,0,0,0,39.11,57.15,0
bulldog1979,6442.22,0,0,0,0,224.10,0,0,0,0,397.29,476.11,0,0,0,963.70,297.51,0,94.54,0,6.21,292.78,0,1133.69,212.46,52.91,0,0,184.06,0,0,0,0,0,0,0,550.93,0,0,263.20,0,0,188.56,0,184.57,0,0,206.39,0,0,670.17,43.03,0
buzzman,3752.47,0,0,0,0,0,0,0,0,0,0,0,0,461.47,0,781.73,362.99,0,0,0,0,0,0,279.81,520.55,0,0,0,0,513.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,832.89,0,0
cabiness42,22031.27,0,518.16,278.31,866.80,858.74,957.90,111.75,11.84,16.78,543.30,555.65,0,329.40,0,1861.58,1302.62,466.08,755.92,73.66,117.85,338.26,19.40,898.82,504.65,617.61,220.70,474.82,190.02,356.62,464.75,32.75,210.44,615.20,80.82,339.08,1204.08,497.93,0,850.82,0,40.38,197.16,396.01,680.70,711.33,351.66,378.55,0,165.74,882.11,292.74,391.77
capn,21115.30,0,755.21,149.41,219.20,49.51,889.18,310.65,11.84,38.73,127.55,395.21,0,21.55,199.08,906.12,1049.84,576.05,693.97,360.92,434.58,463.43,368.62,0,0,825.98,175.40,852.78,910.59,72.46,347.28,216.49,382.12,0,0,1230.62,1258.93,0,0,1792.37,0,46.98,382.12,223.73,799.01,814.35,530.78,1043.92,285.50,0,263.55,538.38,101.29
cebarb98,5681.99,0,543.82,294.13,0,0,0,127.27,11.84,39.41,397.80,406.15,0,0,0,0,0,0,0,652.20,96.33,467.62,0,0,0,0,330.48,0,435.83,0,0,0,88.74,0,0,95.58,0,0,0,294.71,0,0,279.92,0,242.56,7.55,0,867.52,0,0,0,2.52,0
chaddean,33066.21,448.28,673.67,489.18,813.34,1174.87,600.67,230.97,11.84,39.41,1474.08,1169.15,26.04,496.86,487.69,980.84,880.55,527.29,678.65,877.01,481.30,500.54,364.90,37.12,426.02,1039.36,680.49,807.19,1230.89,274.25,452.11,224.25,333.01,838.65,174.40,1237.37,1156.65,403.28,693.28,1421.24,24.10,52.51,793.80,507.19,1027.54,2195.64,696.12,1116.85,188.58,218.68,337.42,455.43,595.62
charliezeb,48772.77,1079.13,1013.28,752.77,1181.74,2484.58,957.90,346.26,11.84,39.41,1518.78,1260.52,0,797.42,618.24,2200.04,1302.62,884.78,951.73,951.28,564.32,500.54,371.31,1211.18,923.03,1393.31,843.38,1196.78,1358.83,578.67,488.58,224.25,430.10,1013.30,625.20,1741.70,1579.13,943.79,735.77,1871.42,21.49,70.57,863.83,687.03,1206.50,3483.69,943.60,1116.85,319.55,767.75,883.32,538.38,923.32
chart33,2451.05,0,0,0,0,137.07,21.41,233.50,6.64,16.78,0,0,0,0,0,0,0,0,0,0,372.15,256.08,75.64,0,0,0,0,0,0,0,0,16.42,79.74,0,0,409.93,0,0,0,0,0,22.20,0,0,209.48,0,0,594.00,0,0,0,0,0
chesspi,1060.53,0,0,0,0,0,0,0,1.39,28.20,0,0,0,0,0,0,0,0,0,0,0,188.74,0,0,0,0,0,0,0,0,0,0,193.09,0,0,0,0,0,0,410.65,0,0,0,0,0,0,0,238.46,0,0,0,0,0
cinx,719.67,0,0,0,56.33,179.80,275.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.88,0,61.02,1.23,0,0,0,9.87,0,0,0,0,0,0,50.34,0,0,0,0,0,0
cl94,20193.29,0,292.49,262.86,29.14,183.80,597.45,346.26,11.84,39.41,397.80,226.76,0,339.48,72.54,674.96,682.74,433.26,342.22,430.28,564.32,500.54,371.31,631.43,582.77,258.82,82.36,560.48,743.50,65.54,80.34,224.25,430.10,323.12,117.56,1741.70,1559.63,0,14.57,1871.42,0,70.57,398.19,419.65,300.38,24.80,286.51,990.54,319.55,322.04,225.42,538.38,210.21
clark1mt,15893.44,0,451.84,263.20,313.33,971.89,0,110.06,11.84,28.20,432.84,703.42,0,14.24,72.54,248.75,482.47,0,642.33,476.50,222.30,497.71,3.62,1162.38,232.86,47.70,220.71,551.13,666.33,0,1.75,16.42,127.55,378.04,50.11,425.65,956.61,388.50,496.01,883.27,0,43.60,129.14,482.61,351.76,333.03,0,953.58,7.48,101.88,189.67,538.38,210.21
clong,13123.99,0,1013.28,599.38,0,72.36,111.03,172.60,11.16,16.78,999.81,1260.52,0,83.32,0,289.30,362.86,139.96,767.82,287.73,110.29,153.43,0,14.66,0,1017.99,572.24,0,927.30,0,0,0,107.18,0,20.62,33.65,170.59,417.29,0,4.19,0,43.60,663.60,0,1179.12,466.99,3.91,872.14,0,0,0,157.26,0
codyg1985,21391.32,0,1013.28,706.40,0,193.01,715.44,0,3.60,28.20,837.77,1028.48,0,157.57,0,1021.74,1006.02,534.35,951.73,682.63,0,408.58,0,1098.99,22.07,1086.07,843.38,0,734.86,0,0,0,298.11,9.04,0,643.47,866.11,621.94,0,909.54,0,0,514.30,369.35,1206.50,1358.59,0,704.73,0,0,384.44,431.04,0
compdude787,5022.72,0,0,0,161.81,1073.56,229.78,0,0,0,0,321.05,0,0,355.56,0,0,0,0,0,0,0,0,0,0,0,0,329.61,52.15,0,0,0,0,0,174.40,0,0,0,735.34,0,0,0,273.26,0,0,0,528.90,0,0,767.39,0,0,19.92
crosboro7,12887.55,0,0,0,432.00,1174.35,510.14,275.22,4.90,16.78,523.92,146.30,12.34,314.25,456.27,634.45,157.88,46.31,0,0,494.72,190.53,156.22,0,288.52,0,0,237.65,511.32,0,462.14,137.27,196.19,0,398.10,773.04,341.81,0,530.34,516.90,0,14.60,258.84,426.62,0,63.97,741.14,180.10,306.94,292.34,232.39,0,430.75
cvoight,8449.12,0,0,0,0,293.75,0,144.99,10.93,28.20,873.80,229.04,0,0,0,518.94,702.38,0,377.87,0,62.20,394.31,0,4.45,9.25,8.63,0,0,777.88,0,0,0,216.05,153.65,0,392.64,678.66,0,0,850.58,0,24.77,315.45,0,0.95,0,0,916.26,0,0,46.04,417.47,0
cwogle,20817.15,0,279.59,255.62,362.70,143.55,382.47,322.83,0,28.20,1182.16,859.74,0,363.78,352.14,513.39,588.56,286.63,518.69,242.25,340.07,427.28,298.70,230.93,216.95,479.58,332.62,552.69,950.93,0,439.08,36.04,189.18,237.42,88.80,698.41,758.58,307.75,396.41,1242.98,0,47.46,669.67,504.77,722.03,426.46,551.41,1038.62,203.76,740.78,39.11,473.25,493.13
cyhighways,5657.35,0,0,0,0,0,0,0,1.17,0,77.21,0,0,647.29,0,807.95,435.16,18.06,201.06,0,0,83.50,0,0,679.03,525.64,0,0,407.56,0,93.36,0,0,0,0,36.82,357.77,0,0,227.88,0,0,204.60,490.13,123.37,0,0,28.47,0,0,189.67,0,21.65
dantheman,7176.84,0,0,0,0,0,0,280.46,3.18,39.41,164.05,114.18,0,0,0,227.76,174.15,0,0,0,546.86,252.74,307.59,110.56,0,0,0,0,449.98,0,0,185.36,352.43,0,0,1509.30,312.77,0,0,660.49,0,28.04,201.90,0,113.00,0,0,688.95,318.97,0,108.56,26.15,0
dave1693,15404.92,0,461.28,0,45.52,242.98,450.24,346.26,11.84,39.41,193.07,406.67,0,59.56,0,918.65,621.14,453.41,15.63,61.09,321.01,500.54,0,3.63,334.62,486.18,174.07,226.40,925.14,357.62,281.50,25.01,430.10,0,87.76,1050.78,937.70,0,0,1732.31,0,68.86,319.06,0,269.87,0,366.65,1083.37,0,0,403.17,422.02,270.80
dcharlie,20095.10,285.69,0,427.93,0,160.14,816.42,211.21,11.84,16.78,982.96,655.97,30.31,688.42,279.60,1590.65,814.52,675.89,511.08,0,261.22,336.73,103.90,453.84,666.68,929.89,0.22,579.95,83.79,421.20,485.31,32.43,65.72,0,0,596.21,656.25,519.90,524.39,575.81,0,40.69,386.55,687.03,551.02,672.57,308.44,43.12,130.73,61.06,883.32,67.87,809.85
dcm55343,29734.58,0,377.02,676.32,217.96,183.51,435.13,346.26,11.84,39.41,1518.78,1260.52,0,632.40,0,1771.62,1165.19,669.96,734.57,124.92,536.52,500.54,325.90,779.17,923.03,1393.31,366.64,0,1333.14,145.06,360.43,224.25,430.10,187.79,0,1666.92,1579.13,719.97,0,1871.42,0,70.57,780.23,49.65,1206.50,1099.43,0,1116.85,303.67,203.05,857.53,538.38,0
dctransit,5643.35,0,0,0,0,0,0,0,4.68,16.78,203.66,216.23,0,0,0,16.35,144.86,0,235.53,0,0,329.73,0,776.85,0,0,0,0,932.86,0,0,0,141.82,0,0,0,437.83,0,0,467.70,0,0,368.50,0,314.12,0,0,760.19,0,3.21,0,272.45,0
deathtopumpkins,23503.20,0,265.78,439.81,382.29,859.81,727.57,346.26,11.84,39.41,735.40,258.59,0,371.26,480.13,1148.00,693.51,613.88,229.87,55.43,564.32,476.41,371.31,496.81,59.77,583.49,174.07,153.46,809.41,3.09,376.72,224.25,395.18,489.65,212.65,1524.78,1018.49,583.83,401.67,1217.73,0,70.57,362.74,76.09,702.38,1030.13,400.24,1112.46,319.55,373.19,494.58,432.00,333.32
dfilpus,20627.89,198.99,50.02,287.29,442.81,325.85,145.48,183.45,10.53,39.41,823.80,687.86,2.43,414.46,281.99,1099.39,749.96,4.63,402.80,0,251.91,331.72,150.03,1120.16,124.82,802.75,0,329.61,1345.53,0,0,53.03,244.68,358.72,119.56,854.45,979.17,536.55,655.26,1402.96,0,38.43,798.49,446.93,655.73,266.37,98.94,876.43,60.48,620.19,373.27,433.15,147.42
dgolub,2655.77,0,0,0,0,0,0,286.83,4.09,39.41,0,0,0,0,0,0,0,0,0,0,183.88,317.85,0,0,0,0,0,0,0,0,0,0,358.84,0,0,733.95,0,0,0,386.14,0,47.46,0,0,0,0,0,204.73,0,0,0,92.59,0
dharwood,38027.39,702.23,558.93,702.93,435.76,2035.90,755.92,212.10,11.84,39.41,1346.52,707.42,54.18,740.49,396.40,2012.92,1302.62,884.78,677.44,766.08,500.21,498.51,264.81,1100.21,637.68,1393.31,422.76,699.58,927.68,273.43,488.58,158.11,377.86,449.96,625.20,1653.48,1245.40,768.33,303.67,1680.85,27.61,70.57,730.57,687.03,933.37,2736.66,735.22,946.63,319.55,607.91,614.92,275.37,528.49
dlsterner,12246.31,0,517.35,0,0,62.71,0,229.28,11.84,39.41,996.25,852.36,0,0,0,0,150.25,0,450.38,7.76,293.33,500.54,209.55,277.84,0,0,116.26,0,1033.06,0,0,208.95,188.08,0,43.15,589.68,787.26,0,0,1603.63,0,51.50,731.35,0,446.23,0,0,1116.85,193.09,0,0,538.38,0
