Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,208.38,0,0,0,0,0,4.51,0.54,0,23.47,25.09,0,0,0,0,0,0,0,93.75,0,0,0,0,0,0,0,0,0,0,48.12,0.95,0,0,3.29,0,0,0,0.80,0,0,0,0,0,0,0.34,7.52,0,0,0,0
1995hoo,9176.65,142.48,73.30,205.59,0,253.94,29.83,22.09,74.40,619.37,128.41,0,6.21,21.79,30.42,0,3.33,4.76,86.81,576.30,194.32,433.28,0,40.52,39.03,0,1115.37,0,0,84.43,90.88,281.85,0,147.26,463.68,0,0,825.36,7.40,343.50,0,67.12,208.41,45.48,2001.56,31.15,0,0,448.08,28.97
25or6to4,18527.32,10.66,171.99,398.96,216.66,1634.84,0,0,0,129.56,0,442.49,58.27,142.17,0,990.22,0,9.72,25.83,0,18.76,0,841.85,421.14,315.45,229.85,0,699.00,642.86,14.74,0,1194.85,37.72,0,0,874.31,422.53,0,0,0,390.31,0,5188.41,476.39,0,102.29,454.01,9.32,0,1962.14
420Traveler,2074.94,0,0,0,0,401.84,0,0,0,0,0,107.01,0,37.93,38.12,621.84,2.66,0,115.08,0,0,0,0,228.49,0,0,0,0,8.63,0,15.89,0,0,244.28,19.86,0,0,143.91,0,0,0,0,0,0,78.20,0,0,0,11.20,0
43054dude,4365.81,46.64,94.73,143.63,8.10,302.49,28.97,1.09,9.51,2.42,8.92,134.34,0,163.00,155.44,357.72,4.15,36.05,22.91,124.38,4.93,78.25,7.20,354.31,191.55,238.55,208.60,0,8.63,12.58,29.60,281.59,127.64,9.73,91.38,85.81,0,105.09,5.53,18.69,73.49,114.95,145.36,49.91,108.05,0,0,37.41,29.19,303.28
7_8,4831.02,0,48.78,0,0,334.94,0,0.71,19.29,13.68,10.44,107.01,154.50,71.85,110.65,0,3.19,0,0,35.96,102.97,387.37,278.66,277.13,0,9.63,479.59,29.24,9.85,7.96,3.14,0,0,108.80,193.53,0,0,370.35,0,278.51,141.83,33.28,40.55,283.09,236.01,37.29,0,110.75,76.71,423.81
Based8,25714.49,447.70,114.42,439.28,369.04,1081.32,0,0,21.52,915.95,275.62,226.86,760.43,705.09,435.08,1753.55,207.56,347.82,19.72,135.27,433.09,501.25,1378.90,1095.04,168.15,613.77,757.56,142.41,683.04,10.27,0,476.20,622.70,0,331.74,1028.63,1055.24,2.61,0,551.59,826.76,106.70,2952.61,433.33,797.84,0,338.28,1197.14,116.74,836.66
Beerman,4908.59,0,0,0,0,0,31.50,1.78,123.23,10.54,0,0,0,31.69,200.35,5.26,2.66,0,23.41,273.63,204.69,0,7.68,247.08,0,0,306.25,0,199.14,54.05,17.87,0,19.92,95.56,205.78,0,0,1386.33,5.68,151.37,196.62,0,0,59.46,779.23,114.34,0,5.35,111.07,37.07
Bitmapped,13125.12,0,0,201.90,107.02,351.36,0,6.56,20.82,304.80,11.32,103.32,0,8.46,223.23,0,461.52,0,0,412.69,0,163.48,0,0,0,0,972.83,0,209.02,0,48.15,0,0,286.18,2187.06,0,0,2486.15,0,101.86,203.34,374.43,167.89,0,1931.75,1.66,0,0,1778.33,0
DJCane,12261.95,0,0,48.22,587.99,692.10,0,5.88,0,0,0,200.60,1079.04,16.08,32.67,431.03,43.44,0,0,11.72,0,0,0,430.35,0,473.91,440.85,90.62,613.08,0,0,1125.34,685.35,0,8.95,92.14,1372.04,2.87,0,0,103.46,1.50,1236.15,718.31,10.94,0,1126.83,0,0,580.48
Echostatic,2913.75,0,239.97,0,0,177.41,0,1.82,0,3.45,0,0,0,25.93,331.95,0,10.85,24.93,0,105.06,0,0,0,87.70,229.95,0,0,0,0,0,1.22,0,0,0,138.09,0,0,116.93,0,0,0,127.67,1289.79,0,0,0,0,0,1.04,0
Ib3kii,39241.91,1716.39,431.19,289.09,55.85,1801.07,11.02,22.09,17.90,1040.91,133.91,2473.99,757.47,3319.62,1918.91,1378.92,442.44,429.59,59.08,118.53,193.19,1385.52,1729.11,1556.35,1332.41,1480.51,243.95,956.52,1997.71,35.44,119.22,145.14,58.86,11.85,690.81,121.54,1205.13,400.19,5.51,456.54,1713.12,619.09,323.91,816.22,95.70,125.87,245.36,2894.70,165.32,1699.15
JamesMD,10474.93,404.40,309.31,0,39.90,94.48,13.31,22.09,92.66,313.88,880.36,80.65,0,29.48,167.94,131.74,203.86,47.09,61.05,671.27,22.63,11.27,37.60,226.57,360.57,0,1009.76,0,168.96,51.81,155.65,0,0,270.08,554.32,5.30,0,828.02,26.65,663.40,3.08,544.22,28.10,0,1428.98,74.87,0,0,439.65,0
JeeperQ97,2467.95,0,80.38,0,0,0,0,13.73,9.51,203.43,0,0,0,0,0,0,0,0,0,234.36,0,20.52,0,0,0,0,175.10,0,0,0,48.07,0,0,3.36,301.56,0,0,365.74,0,29.99,0,19.59,181.69,0,561.61,0,0,0,219.30,0
M3200,8894.05,227.32,0,615.87,1102.85,526.08,53.87,5.53,56.17,142.52,0.49,107.01,205.51,2.82,15.27,0,2.84,194.62,134.68,309.74,157.14,0,0,5.10,126.99,32.41,0,0,9.33,119.06,35.88,951.00,278.39,86.33,3.01,378.52,187.55,585.95,20.25,0,0,377.49,250.54,237.44,466.59,48.77,488.46,0,69.61,275.06
Mapamagician,12429.39,0,0,470.86,1437.21,1550.26,10.70,4.02,4.47,39.89,0,0,1171.02,34.48,21.53,743.27,5.69,0,3.15,28.21,0,0,41.78,280.97,0,671.01,140.67,0,0,0,11.30,0.86,702.50,9.99,3.88,0,1691.81,13.87,1.90,0,159.27,180.35,107.32,406.23,149.97,0,1365.73,6.99,93.34,864.89
MatthewR,1524.61,65.28,23.94,10.63,999.07,0,0,4.02,0,2.42,0,0,0,5.34,0,0,94.99,0,11.22,0,0,0,45.68,82.01,6.54,0,23.01,0,0,0,0,0,65.05,0,0.92,0,5.52,0,0,7.92,0,62.83,0,0,8.20,0,0,0,0,0
RMA58,15558.65,69.44,0,135.33,341.20,1309.01,59.94,22.09,125.63,302.51,551.75,149.54,249.25,75.72,82.18,376.64,4.33,7.01,207.71,740.74,293.84,482.59,254.66,228.07,0,1380.19,722.86,175.81,161.53,34.05,124.43,299.20,11.57,406.17,156.51,69.34,627.70,833.12,5.79,512.04,232.15,189.19,11.36,229.90,1578.69,0,43.53,23.62,246.45,1414.28
Redheadtraveler,11080.30,0,82.98,179.89,1412.54,764.64,0,2.61,0,249.94,875.84,606.95,653.02,13.25,0,0,43.18,0,0,5.73,0,0,0,413.69,0,416.36,0,0,8.63,0,0,1241.93,1153.57,0,1.03,0,1432.77,0,0,83.28,0,18.68,33.36,628.13,131.72,0,125.17,0,0,501.39
SK220,1591.53,0,0,0,8.11,0,214.12,0,3.78,0,0,0,0,0,0,0,0,0,96.21,159.54,280.60,0,0,0,0,0,271.09,0,0,91.71,3.05,0,0,28.00,0,0,0,81.23,0,66.07,0,0,0,0,115.95,88.48,0,0,83.59,0
Smeeg101,8694.72,0,0,31.46,1268.37,453.61,0,0,0,591.47,0,1.02,1152.07,14.92,0,24.41,0,0,0,18.24,0,0,0,69.06,0,701.47,0,93.68,48.57,0,0,2.26,836.57,0,0,0,1455.67,100.32,0,0,0,0,0,569.52,0,0,1256.89,0,0,5.16
Stevashe,4230.03,0,0,0,933.22,0,0,0,0,0,0,0,124.28,0,0,0,0,0,0,0,0,44.91,4.05,0,0,587.49,0,0,0,0,0,0,60.75,0,0,0,1316.38,0,0,0,0,0,0,0,0,0,1152.96,0,0,6.00
Ugnaught2,13526.65,0,79.45,0,1177.80,283.33,0,1.09,3.78,0,5.93,879.94,1980.93,66.13,82.86,65.63,1.32,0,0,73.45,0,141.37,245.48,124.97,0,1157.59,335.50,72.80,9.67,0,173.69,74.07,991.85,0,57.04,0,2130.11,7.19,0,14.28,145.63,151.53,70.80,559.11,236.53,0,1208.58,144.69,97.95,674.55
a3,722.86,0,0,0,0,0,25.40,0,0,0,0,0,0,0,0,0,0,0,13.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.15,3.13,0,0,303.33,0,0,0,0,0,0,0,151.92,0,0,9.40,0
aaroads,36479.57,1944.26,802.16,397.54,1041.41,984.25,54.18,16.03,211.19,3999.73,2413.31,1080.27,542.77,753.99,250.75,1001.69,150.54,928.59,72.40,559.58,19.13,403.28,335.42,847.46,1337.08,727.75,2369.45,299.93,117.39,105.49,314.91,1019.90,466.25,52.47,102.57,704.52,441.61,996.39,12.26,1792.39,213.49,760.68,2102.55,531.04,1265.91,186.63,255.71,407.24,432.45,653.58
adeilnkrm,6787.92,77.35,0,0,15.91,0,0.58,3.19,0,196.55,836.82,17.94,650.46,60.53,0,0,14.27,0,4.43,98.11,0,0,0,323.65,0,295.45,453.83,71.80,5.03,14.13,14.66,0,0,5.33,0,0,1211.31,61.58,0,142.32,433.08,165.88,0,29.57,89.99,1.64,1129.70,0,16.03,346.81
afarina,10488.27,20.29,0,0,104.68,0,3.22,1.52,20.87,114.27,9.41,107.68,0,846.98,1860.05,886.32,50.77,0,60.67,110.34,0,962.64,0,787.08,0,0,270.73,0,74.29,0,75.69,40.12,0,3.50,2483.19,77.01,0,578.45,5.43,2.23,0,132.81,377.34,0,48.02,0,0,283.22,89.45,0
alaxsxaq,4406.10,0,0,852.89,558.69,375.33,0,0,0,0,0,0,154.50,0,0,0,0,0,0,0,0,0,0,0,0,629.37,0,0,21.25,0,0,458.53,0,0,0,81.92,0,0,0,0,0,0,114.62,703.91,0,0,0,0,0,455.09
alex,5593.64,0,0,106.36,1356.95,254.44,4.51,4.40,5.24,0,0,0,322.07,19.98,12.73,0,0,0,0,6.47,0,0,93.09,0,0,148.28,0,0,0,0,29.63,0,629.18,1.46,0,0,832.79,6.66,0,0,108.47,0,0,685.37,89.13,0,479.88,5.35,0,391.20
allamericanroads,2561.51,42.76,186.25,5.68,54.54,165.08,0,0,0,113.95,0,123.43,238.19,168.14,123.84,0,10.05,158.37,0.63,36.79,0,0,123.65,33.95,0,31.92,15.64,0,0,0,0,0,0,96.25,212.96,0,373.46,70.67,0,0,0,49.90,0,0,0,0,0.17,30.30,14.95,79.99
along,4289.02,857.99,271.66,0,0.47,185.59,0,1.09,0,191.12,91.79,17.17,0,66.35,25.15,470.33,6.67,39.67,0,63.20,0,3.81,0,683.79,166.31,0,397.17,0,0,0,0,0,0,0,29.25,18.88,0,10.08,0,59.47,0,289.18,200.52,0,135.08,0,0,0,7.22,0
andrepoiy_total,509.74,0,0,117.87,12.26,0,4.51,5.84,5.73,154.37,0,0,0,0,0,0,0,0,8.65,9.33,0,6.09,0,0,0,0,25.68,0,0,0,5.11,0,14.77,1.10,0,0,0,35.14,0,11.64,0,0,0,0,14.94,0,0,0,76.71,0
angelsfreeek,20646.27,454.99,476.47,573.02,1415.62,1318.33,30.41,0.75,9.51,119.50,717.26,376.07,481.10,651.20,442.71,1287.44,48.79,62.30,30.67,110.03,50.13,11.27,645.56,1119.94,326.32,300.94,560.82,203.16,65.41,49.42,24.78,886.62,956.47,15.50,516.50,697.61,747.09,101.30,0,48.99,203.98,104.72,2760.05,528.92,140.08,64.09,395.96,74.53,58.64,381.29
atsiatas,1346.25,29.71,0,77.72,19.23,17.61,28.97,0.54,9.51,0,20.39,0,0,6.39,66.25,0,0,9.72,26.79,0,0,0,0,7.21,0,51.43,29.51,0,0,0,29.60,210.54,74.77,9.73,23.69,0,39.70,15.92,5.53,0,0,45.57,211.12,209.61,63.75,0,0,0,0,5.72
aznate,1442.44,0,0,712.25,2.37,148.81,0,7.20,5.73,2.38,0,0,0,0,0,0,0,9.72,0,6.47,0,0,0,0,0,0,11.28,0,0,0,0,277.86,0,0,0,0,0,0.98,0,16.16,0,0,230.28,0,10.94,0,0,0,0,0
barefoot_driver,63148.00,21.82,2219.12,780.65,1461.75,2714.84,23.45,4.84,161.82,66.71,63.60,3710.19,1611.27,2483.98,1779.19,4830.97,743.84,1578.55,5.17,375.27,6.82,2295.57,3309.19,3600.16,446.17,872.78,597.53,368.41,2711.23,58.16,71.43,2221.20,1642.04,9.53,1837.05,2176.10,2447.30,454.86,1.90,38.27,2063.60,352.47,3433.29,973.18,405.45,0,1102.82,2240.94,158.72,2614.80
baugh17,2237.82,0,0,0,0,0,30.35,0,6.20,0,0,0,0,0,0,0,0,0,132.77,26.59,0,0,0,0,0,0,0,0,0,7.13,144.89,0,0,954.58,86.79,0,0,731.35,11.78,0,0,0.50,0,0,0,104.91,0,0,0,0
bejacob,62257.44,1124.35,1723.27,879.44,854.76,2143.23,115.29,22.09,114.11,1962.70,2707.52,2292.09,1016.19,1310.67,2141.71,2221.36,1303.52,1065.42,35.56,542.25,139.57,1685.02,2180.49,1884.00,1226.01,1244.96,1572.68,798.67,488.04,146.81,10.15,1586.98,224.72,490.92,3668.74,1602.85,1850.84,1565.10,42.63,1025.39,723.83,1514.55,4826.24,629.66,1757.15,250.78,1527.91,1668.22,1090.16,1258.87
ben114,554.68,0,0,0,0,0,6.74,3.85,9.73,0,0,0,0,0,0,0,0,0,175.36,46.20,12.13,76.87,0,0,0,0,0,0,0,52.55,1.23,0,0,6.21,0,0,0,14.57,33.20,0,0,0,0,0,115.79,0.26,0,0,0,0
bhemphill,23211.49,282.87,195.26,403.04,364.25,1241.77,1.02,0,76.58,388.77,39.17,2862.92,652.23,1025.82,741.40,697.85,90.87,282.84,110.36,162.23,238.12,476.47,285.58,1810.64,247.49,895.11,274.70,211.74,1231.27,40.11,25.17,226.68,122.43,145.46,876.26,424.26,1331.98,305.94,8.67,97.58,426.94,268.23,715.41,351.07,294.53,172.40,442.21,388.76,177.03,1079.99
bickendan,10415.41,0,223.91,437.34,1363.83,342.10,55.04,0,0,0,0,13.40,556.91,0,0,22.06,0,61.19,53.71,0,0,241.23,1354.39,215.71,64.21,220.62,0,128.70,0,0,0,352.37,595.83,88.69,0,0,2005.77,0,0,0,483.69,0,240.52,300.57,0,126.21,286.78,260.73,0,319.87
bluewonder310,441.32,0,73.65,114.27,11.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.63,0,0,0,0,78.15,0,0,0,85.81,0,0,0,0,0,8.92,8.30,0,0,0,0,0,0,0
bm7,3083.30,118.03,141.27,0,0,484.73,0,0,0,36.52,0.14,764.82,0,25.09,78.61,4.35,18.56,0,0,0,0,327.21,49.25,336.20,229.96,0,0,0,8.63,0,0,0,0,0,7.89,8.59,0,0,0,0,0,95.17,0,0,0,0,0,307.80,0,40.49
bobcobb,37350.24,417.39,702.19,827.50,828.15,2013.95,30.01,11.00,62.19,478.76,738.14,922.35,1393.62,833.25,722.74,2538.56,430.28,45.49,190.01,169.46,67.61,183.40,658.00,1443.93,433.45,1336.13,611.40,349.25,929.99,0,57.86,2005.06,1406.44,175.66,1178.81,1268.20,1795.86,541.10,7.45,105.14,725.75,421.54,4244.11,1170.71,625.51,0,364.37,136.31,312.04,1440.11
bogdymol,1352.52,70.55,0,244.86,286.08,0,0,3.04,9.51,191.22,20.15,0,0,14.87,0,0,0,0,0,0,0,0,0,0,0,0,176.71,0,0,0,12.39,0,48.80,0,0,0,0,0.98,0,8.74,0,34.68,0,223.51,6.44,0,0,0,0,0
bojette,1120.41,0,0,0,0,0,0,0,0,0,0,0,0,17.18,0.31,296.23,5.63,0,0,0,0,0,0,298.17,0,0,362.60,0,25.86,0,0,0,0,0,0,0,0,0,0,0,0,97.80,0,0,9.42,0,0,0,7.22,0
brendan,61686.07,841.92,2157.85,1367.04,1508.99,3081.49,220.02,22.09,169.60,1002.86,840.45,597.19,1074.89,1405.81,1136.65,2845.00,1083.31,1059.42,201.52,654.10,416.85,634.37,243.99,2393.61,1254.50,1724.32,1144.99,130.13,1913.31,188.90,344.82,2775.92,1593.80,420.50,1848.97,2995.01,1857.62,1307.63,36.11,106.68,790.72,898.88,9080.45,1239.62,1423.07,273.34,1281.27,148.29,653.84,1294.34
brio99,8011.06,18.01,253.93,0,0,0,3.65,12.47,0,0,0,199.32,0,331.38,126.82,0,2.66,35.77,0,240.87,0,776.73,28.44,240.64,0,0,211.18,0,0,0,0,0,0,0,211.15,531.54,0,226.07,0,33.04,0,72.53,374.65,0,1986.20,0,0,1819.36,274.69,0
budleno,2411.36,0,0,190.84,81.41,230.11,3.91,0,0,0,0,107.01,13.81,40.97,86.80,0,0,0,0.55,104.73,0,662.51,0,37.57,0,0,0,0,15.27,0,0,78.15,126.49,16.64,198.55,37.27,0,12.49,0,0,0,0,15.94,209.61,0,0,0,121.12,19.60,0
bulldog1979,4786.24,0,0,0,461.56,0,0,0,0,33.14,7.17,0,0,251.71,118.95,0,0,0,0.40,105.41,0,2027.87,133.94,11.46,0,0,11.28,0,0,0,0,0,0,0,479.50,0,0,2.87,0,29.80,0,25.73,0,0,19.92,0,0,1064.07,1.46,0
buzzman,1296.64,0,0,0,0,0,0,0,0,0,0,110.39,0,55.91,56.82,0,0,0,0,0,0,11.27,265.96,0,0,0,0,223.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,572.46,0,0
cabiness42,14048.60,117.20,73.30,271.99,24.89,1235.49,3.22,11.54,4.47,101.25,18.98,202.14,8.82,1711.84,2902.47,396.28,284.26,35.81,82.99,140.72,1.88,1122.24,238.05,325.57,117.16,334.82,200.02,119.36,8.63,57.51,19.69,317.85,37.10,41.41,608.69,57.50,54.65,109.84,3.02,96.90,141.82,122.34,269.84,452.22,92.90,2.77,299.43,719.15,152.70,295.89
capn,19932.06,260.48,204.84,487.77,27.30,1628.92,28.97,13.74,109.88,71.06,173.94,314.36,55.56,453.89,408.89,1646.20,202.30,64.43,82.21,563.74,519.25,0,305.86,1351.51,124.09,867.30,936.87,4.30,221.17,86.89,247.27,270.70,0,286.00,957.69,72.39,0,1916.20,17.07,360.42,660.28,608.43,323.20,739.23,993.30,158.12,0,91.61,536.14,478.29
cebarb98,2424.09,107.02,280.34,0,0,0,13.42,16.08,129.09,2.95,9.09,0,0,0,0,0,0,169.14,2.45,505.58,0,0,0,0,35.34,0,117.92,0,0,0,70.08,0,0,39.66,0,54.52,0,127.18,0,55.94,0,54.89,10.08,0,601.22,0,0,0,22.08,0
chaddean,35032.02,711.74,828.11,812.19,617.50,1190.95,44.23,22.09,211.19,1092.13,1060.01,705.34,998.12,421.36,227.35,1250.97,553.78,372.65,135.34,774.38,404.25,3.81,532.82,1103.40,618.39,1072.76,2364.96,244.09,360.60,128.60,206.13,1754.06,539.68,308.76,493.42,614.31,321.98,1369.96,9.43,814.92,747.06,755.75,2315.37,916.09,2697.71,70.94,278.24,111.48,1006.92,836.72
charliezeb,111824.92,3491.02,2147.85,1510.98,1589.52,2793.87,507.91,22.09,211.19,3999.73,4922.10,2240.04,1848.59,2683.88,2702.29,3669.40,2634.88,2156.59,602.37,774.38,1176.07,2179.49,2081.94,2709.52,2596.53,1741.79,5076.20,1170.79,2289.55,542.91,805.51,2910.47,1611.34,1654.64,3669.17,2995.80,1939.37,3423.86,108.88,3310.53,1310.83,3336.08,9128.97,1429.89,4089.44,593.97,1714.62,2472.19,1704.56,1541.33
chart33,809.26,0,0,0,13.76,8.94,30.67,19.68,25.31,0,0,0,0,0,0,0,0,0,156.08,247.42,57.96,0,0,0,0,0,44.13,0,0,1.07,3.05,0,0,2.74,0,0,0,0,22.22,0,0,28.39,0,0,146.35,0,0,0,1.49,0
chesspi,542.82,0,0,0,0,0,0,2.49,9.51,0,0,0,0,0,0,0,0,0,0,174.08,0,0,0,0,0,0,0,0,0,0,30.18,0,0,0,10.27,0,0,138.78,0,0,0,0,0,0,171.49,0,0,0,6.02,0
cinx,711.28,0,0,186.67,5.87,132.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.15,0,9.68,1.23,0,0,0,2.29,0,0,0,0,0,351.19,0,0,0,0,0,0
cl94,21310.79,125.16,227.64,102.35,217.23,1052.29,507.91,22.09,211.19,10.77,82.00,202.89,0,155.10,464.72,396.83,182.33,73.41,602.37,686.04,422.89,395.30,544.87,178.09,91.33,368.42,419.52,287.27,169.98,521.69,693.43,410.37,19.92,1654.64,1637.56,100.06,256.65,3129.21,86.04,144.72,306.15,57.30,88.74,314.61,1638.88,593.97,165.22,201.16,859.32,231.19
clark1mt,6403.29,215.72,219.99,184.27,19.11,0,4.20,22.09,41.55,520.72,314.65,31.81,0,21.55,78.56,7.16,3.21,87.88,28.03,627.95,2.10,843.04,17.13,44.82,137.05,251.23,424.10,0,2.24,0,49.84,78.15,14.04,7.83,169.09,63.68,159.11,227.17,1.90,81.33,132.57,62.19,47.25,0,830.06,0,165.24,11.30,68.80,83.58
clong,10604.55,2906.20,413.46,0,41.62,158.85,18.20,9.20,4.47,710.06,869.83,1.36,0,40.06,46.31,177.19,154.52,32.76,18.02,38.07,0,31.42,0,646.12,688.46,0,975.20,0,0,0,16.01,0,10.73,3.03,45.34,210.38,0,0.80,1.90,314.54,0,1272.65,457.97,0,275.06,0,0,0,14.76,0
codyg1985,22216.72,2510.11,1698.87,0,74.76,746.85,0,4.84,43.24,259.85,706.44,17.94,0,354.83,953.38,664.30,1589.22,544.12,0,374.64,0,734.38,9.44,946.93,2095.48,0,616.96,0,0,0,188.51,100.92,0,60.12,251.26,469.18,0,131.24,0,43.62,87.23,2699.90,1118.78,0,874.72,0,0,470.16,774.51,0
compdude787,5044.52,0,0,341.48,519.94,178.37,0,0,0,0,86.59,0,178.32,0,0,0,0,0,0,0,0,0,0,0,0,149.91,123.21,0,0,0,0,0,145.35,0,0,0,904.25,0,0,74.21,0,0,0,485.19,0,0,1557.99,0,0,299.71
crosboro7,10830.70,0,0,424.94,473.30,789.35,176.50,11.00,4.47,24.75,0,107.01,1662.24,123.26,0,73.47,0,0,454.12,4.25,80.14,0,12.00,0,0,890.40,164.48,0,37.29,202.26,18.95,0,1227.36,187.34,0,0,1567.22,24.77,56.06,207.94,170.28,0,46.94,812.35,20.72,81.92,180.34,38.63,0,474.63
cvoight,4567.14,0,0,0,1.91,0,18.85,8.81,24.13,82.30,0,0,0,54.77,365.51,0,70.59,0,1.76,246.93,0,37.86,55.42,6.72,0,0,449.84,0,0,0,51.79,669.75,0,35.41,433.11,0,0,91.07,0,60.67,0,14.84,0,0,1404.53,0,0,24.25,356.30,0
cwogle,22818.89,402.61,792.79,440.93,474.87,975.14,71.64,0,135.68,1758.10,602.25,119.62,147.82,125.62,381.75,1110.24,186.55,290.18,53.92,310.25,263.52,301.56,320.81,789.88,577.71,252.79,1609.18,243.81,147.70,39.91,41.81,662.51,19.92,402.10,428.96,40.27,671.67,590.34,48.41,318.28,633.92,174.20,365.59,649.32,2607.62,183.20,484.98,138.67,686.93,743.37
cyhighways,4084.52,0,0.90,0,0,0,0,4.02,0,0,0,1538.38,0,355.53,90.25,148.57,1.49,0,0,9.33,0,0,698.06,819.64,0,0,62.74,0,50.37,0,0,0,0,19.60,7.72,0,0,2.87,0,5.79,193.88,6.94,0,0,0,0,0,27.90,0,40.54
dantheman,4057.92,0,0,0,0,0,307.97,0.54,23.42,76.81,0,0,0,21.37,15.27,0,0,0,523.11,24.36,222.50,0,0,0,0,0,318.81,0,0,172.04,111.82,0,0,1089.94,7.87,0,0,249.91,45.49,16.16,0,73.19,0,0,329.09,171.56,0,256.68,0,0
dave1693,11137.60,73.52,0,0,0,286.28,123.23,22.09,144.72,202.28,11.21,18.68,0,212.66,157.76,419.54,3.99,11.63,121.82,676.57,0,24.00,302.56,291.00,30.85,607.63,739.39,127.60,224.06,10.60,512.79,0,21.76,279.89,183.95,0,0,1936.88,6.38,106.80,0,58.04,0,209.61,2238.35,2.78,0,58.35,396.55,281.77
dcharlie,16457.17,1.25,257.47,0,64.91,1245.62,29.95,16.99,4.47,351.28,155.32,925.17,201.70,1362.53,480.84,465.39,14.42,0,34.13,107.15,247.25,406.89,890.09,369.30,0,717.43,246.08,183.93,166.14,35.82,1.82,0,0,21.57,193.21,215.30,1180.59,154.96,3.33,163.79,544.55,309.14,304.39,264.27,93.08,168.23,28.46,2012.16,186.19,1630.64
dcm55343,29796.65,399.31,336.06,28.99,0,575.26,362.49,22.09,211.19,810.96,2417.17,770.24,0,572.97,666.56,853.17,92.62,63.72,534.29,774.38,117.76,259.51,1776.92,1094.19,170.09,0,2181.71,190.78,68.54,260.08,583.51,632.08,0,899.44,1340.44,170.13,51.83,2165.73,27.98,818.73,13.79,833.76,757.89,0,3783.03,360.60,107.66,904.27,734.71,0
dctransit,2042.14,0,0,0,0,0,0,3.39,4.47,3.98,1.32,0,0,0,0,0,0,0,0,104.73,0,256.90,0,0,0,0,708.30,0,0,0,17.72,0,0,0,209.68,0,0,211.41,0,129.58,0,6.03,0,0,352.53,0,0,0,32.09,0
deathtopumpkins,30368.82,110.32,253.27,784.57,752.31,1462.37,499.15,7.98,153.73,411.34,249.10,418.63,736.75,603.83,549.78,831.50,455.63,8.36,602.37,560.81,800.78,380.50,470.40,1001.47,106.92,753.56,1301.78,362.12,491.66,542.91,269.24,1419.41,496.77,755.97,670.22,797.42,1252.02,1010.95,108.88,219.99,434.47,197.11,1449.72,749.42,2390.85,552.85,145.43,430.69,644.74,708.79
dfilpus,17140.53,20.19,73.65,299.58,123.50,286.54,70.78,5.55,95.12,377.07,516.58,63.76,417.29,88.74,236.25,14.93,15.10,0,94.75,343.82,560.68,1560.28,128.34,262.44,0,151.92,3859.47,0,0,111.46,38.00,125.20,44.69,243.64,933.69,88.13,554.73,652.40,2.11,961.77,133.91,129.37,50.26,140.92,1700.04,59.54,393.12,359.14,301.42,450.68
dgolub,1634.93,0,0,0,0,0,117.94,2.49,43.40,0,0,0,0,0,0,0,0,0,119.41,219.73,0,0,0,0,0,0,0,0,0,0,296.64,0,0,181.68,0,0,0,103.61,34.36,0,0,0,0,0,252.87,10.61,0,0,252.19,0
dharwood,42167.25,280.38,793.04,340.11,1115.37,2034.59,148.72,22.09,28.56,1169.34,314.97,1357.10,629.56,1597.40,882.85,3349.08,366.92,848.56,130.03,433.47,298.84,1277.33,499.75,3232.21,675.33,859.33,1420.90,306.86,1526.35,83.07,416.47,279.52,506.21,702.07,734.72,1175.09,815.33,1272.29,17.55,808.95,812.43,799.50,3162.82,551.42,939.84,88.79,1123.54,512.52,462.42,963.68
dlsterner,8065.06,337.79,0,12.36,33.36,0,28.97,11.38,146.00,1576.48,55.35,0,0,0,263.13,0,48.00,0,0.55,758.34,128.42,175.47,0,0,22.30,0,1249.85,0,0,17.01,36.43,0,25.19,0,91.23,0,0,1032.09,0.61,147.18,0,156.83,0,0,1484.51,41.31,0,0,184.91,0
dnthrox,5908.55,20.37,107.52,132.01,13.49,265.01,28.97,1.09,9.51,18.42,11.54,118.53,199.75,96.59,194.47,358.34,4.15,25.69,26.79,124.38,4.93,107.35,290.26,222.18,70.50,202.45,213.76,119.36,14.67,17.05,29.60,329.46,129.45,22.34,94.93,85.81,329.16,213.39,5.53,35.53,86.17,114.21,399.51,298.04,136.05,0,156.42,56.57,29.19,338.04
dognm16,364.33,0,0,0,364.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,3188.86,0,19.85,0,0,324.86,44.87,5.80,211.19,14.43,0,0,0,0,0,0,9.31,0,68.52,418.26,40.83,0,0,20.35,0,0,112.05,0,0,3.48,430.71,0,0,15.35,0,0,0,826.28,32.07,9.96,0,221.43,0,0,344.02,0,0,0,15.25,0
