Traveler,Total,BC,YT
7_8,579.75,579.75,0
DJCane,1084.53,1084.53,0
Ib3kii,1824.46,1816.84,7.63
M3200,597.31,597.31,0
Mapamagician,1346.88,1346.88,0
RMA58,251.47,251.47,0
Stevashe,1563.19,1563.19,0
adeilnkrm,640.05,640.05,0
alaxsxaq,620.04,612.42,7.63
alex,1082.35,1082.35,0
andrepoiy_total,1.84,1.84,0
bejacob,30.64,30.64,0
bhemphill,96.25,96.25,0
bickendan,54.11,54.11,0
bobcobb,876.33,876.33,0
brendan,1972.49,1972.49,0
buzzman,2008.13,2008.13,0
charliezeb,2564.47,2556.84,7.63
compdude787,146.83,146.83,0
dfilpus,634.60,634.60,0
dharwood,1457.80,1457.80,0
drfrankenstein,6.77,6.77,0
duke87,2213.10,2205.48,7.63
dylucktrocket,109.12,109.12,0
formulanone,64.87,64.87,0
gpw,128.38,128.38,0
griffith,66.22,66.22,0
hoss6884,8.09,8.09,0
ibexto,1465.54,1465.54,0
jayhawkco,89.57,89.57,0
jimvette,2072.65,2065.02,7.63
johninkingwood,10.98,10.98,0
julmac,5408.89,5408.89,0
keithcavey,80.86,80.86,0
kj,32.04,32.04,0
klundgren,398.01,398.01,0
mapcat,1269.04,1261.41,7.63
mapmikey,692.95,692.95,0
martindelaware,14.74,14.74,0
master_son,59.90,59.90,0
michih,545.68,545.68,0
mojavenc,178.77,178.77,0
moshitea,150.56,150.56,0
ngrier,540.33,540.33,0
niels,957.24,957.24,0
norheim,1196.00,1196.00,0
ntallyn,241.41,241.41,0
opspe,1624.96,1624.96,0
oscar,5746.27,5738.65,7.63
philimon,123.05,123.05,0
presidentman,33.41,33.41,0
regoarrarr,20.58,20.58,0
rmatley,78.77,78.77,0
roukan,44.37,44.37,0
rschen7754,105.73,105.73,0
scott_stieglitz,20.96,20.96,0
sipes23,1.68,1.68,0
skatcher,39.02,39.02,0
sneezy,139.78,139.78,0
snowedin,5.58,5.58,0
sounderbruce,298.42,298.42,0
stoneyrds,590.84,590.84,0
synkdorbit,169.92,169.92,0
terescoj,620.04,612.42,7.63
terminal_moraine,351.11,351.11,0
tikester,106.68,106.68,0
tjj25,0.88,0.88,0
tomhart,244.46,244.46,0
trobster,3648.09,3648.09,0
ua747sp,22.53,22.53,0
verruckte_dan,217.88,217.88,0
w9tam,466.55,466.55,0
wphiii,43.19,43.19,0
yipcoyote,9.83,9.83,0
TOTAL,7558.95,7551.33,7.63
