Traveler,Total,OR
25or6to4,124.77,124.77
Based8,947.24,947.24
DJCane,983.53,983.53
Ib3kii,271.65,271.65
M3200,73.04,73.04
Mapamagician,2868.12,2868.12
RMA58,230.67,230.67
Redheadtraveler,570.33,570.33
Smeeg101,905.75,905.75
Stevashe,656.87,656.87
Ugnaught2,1743.81,1743.81
aaroads,312.22,312.22
adeilnkrm,629.53,629.53
alex,329.23,329.23
allamericanroads,205.50,205.50
angelsfreeek,260.16,260.16
barefoot_driver,783.92,783.92
bejacob,1210.21,1210.21
bhemphill,868.69,868.69
bickendan,3147.65,3147.65
bobcobb,481.54,481.54
brendan,1331.22,1331.22
cabiness42,3.16,3.16
chaddean,154.00,154.00
charliezeb,1025.16,1025.16
cl94,101.21,101.21
clark1mt,113.99,113.99
compdude787,720.54,720.54
crosboro7,445.72,445.72
dcharlie,252.01,252.01
deathtopumpkins,281.38,281.38
dfilpus,322.60,322.60
dharwood,339.01,339.01
dnthrox,7.98,7.98
dougtone,120.65,120.65
drebbin37,142.85,142.85
duke87,740.79,740.79
dylucktrocket,423.86,423.86
ericbell35,116.04,116.04
flroads,106.55,106.55
formulanone,128.93,128.93
froggie,2.25,2.25
harvey,13.62,13.62
highway63,275.79,275.79
hoss6884,84.93,84.93
hugbear51,54.01,54.01
hurricanehink,169.51,169.51
ibexto,56.58,56.58
imgoph,19.52,19.52
intheam,1220.79,1220.79
jackgaynor,161.51,161.51
jaehak,129.71,129.71
jayhawkco,72.07,72.07
jimvette,308.51,308.51
jonfmorse,315.09,315.09
jonsamuels,297.29,297.29
jt2020,22.59,22.59
julmac,548.27,548.27
justjake,5.38,5.38
jweeks,106.55,106.55
keithcavey,19.19,19.19
kj,28.35,28.35
klundgren,372.28,372.28
komputerkid,117.62,117.62
kramer,48.99,48.99
kubbage,32.18,32.18
lakewy17,147.81,147.81
lkefct,23.17,23.17
lowenbrau,60.33,60.33
mapcat,1044.43,1044.43
mapmikey,7.69,7.69
marnen,0.54,0.54
master_son,19.68,19.68
mefailenglish,233.71,233.71
mikeandkristie,209.28,209.28
mojavenc,3373.10,3373.10
moshitea,453.15,453.15
nationalscenicbyways,683.50,683.50
navigator,110.45,110.45
new_friends_gr,36.09,36.09
nezinscot,453.92,453.92
ngrier,1744.71,1744.71
njhighways,96.89,96.89
norheim,707.76,707.76
ntallyn,259.93,259.93
okroads,183.71,183.71
oldduck,515.15,515.15
opspe,1693.86,1693.86
oscar,1401.33,1401.33
paulthemapguy,196.31,196.31
peeparider,131.90,131.90
pnrrth,24.85,24.85
presidentman,5.61,5.61
radison,53.44,53.44
rebelgtp,3.14,3.14
regoarrarr,136.97,136.97
rlee,68.28,68.28
roadgeek99,835.49,835.49
roadgeek_adam,4.80,4.80
roadguy2,0.58,0.58
roukan,119.19,119.19
rschen7754,426.52,426.52
sbeaver44,38.30,38.30
scott_stieglitz,384.09,384.09
shiggins,345.18,345.18
sipes23,1.36,1.36
skatcher,116.14,116.14
sneezy,929.04,929.04
snowedin,7.96,7.96
sounderbruce,418.66,418.66
squatchis,308.29,308.29
ssgtcrusty,234.19,234.19
synkdorbit,139.17,139.17
tckma,209.39,209.39
terescoj,197.79,197.79
terminal_moraine,5.46,5.46
the_spui_ninja,768.80,768.80
tikester,461.94,461.94
trobster,1051.66,1051.66
twinsfan87,89.82,89.82
valedc03ls,385.52,385.52
verruckte_dan,65.34,65.34
vespertine,2003.37,2003.37
walkabout44,118.65,118.65
whopperman,567.71,567.71
wphiii,148.91,148.91
yipcoyote,149.82,149.82
TOTAL,4584.09,4584.09
