Traveler,Total,DEU-BY
ChrisZwolle,10.29,10.29
Mihai,48.27,48.27
RMA58,69.89,69.89
bogdymol,166.17,166.17
boris,8.06,8.06
bubaclex,5.12,5.12
charliezeb,39.59,39.59
cinx,3061.35,3061.35
cougar1989,194.35,194.35
dharwood,50.54,50.54
emmaf,460.81,460.81
eucitizen,105.82,105.82
griffith,1.34,1.34
julmac,4.19,4.19
justjake,11.16,11.16
kramer,0.51,0.51
lkefct,13.34,13.34
martin0102,4.19,4.19
michih,6500.01,6500.01
michihpanda80,219.85,219.85
niels,8.37,8.37
njroadhorse,6.81,6.81
ozarkman417,39.18,39.18
panda80,2612.75,2612.75
philimon,5.41,5.41
spinoza,78.86,78.86
terescoj,0.96,0.96
usaidhello,1.56,1.56
yipcoyote,0.58,0.58
TOTAL,8797.05,8797.05
