Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
ChrisZwolle,4.58,0,1.75,0,0,0,0,2.83,0,0,0,0,0
JamesMD,48.33,0,0,0,0,0,3.30,0,0,45.03,0,0,0
Mapamagician,3.47,0,0,0,0,0,0,0,0,0,0,3.47,0
Mihai,15.72,0,0.33,0,0,0,0,0,0,0,0,15.39,0
RMA58,120.35,112.21,0,0,0,0,0,0,0,0,8.14,0,0
afarina,1.87,0,0,0,0,0,1.87,0,0,0,0,0,0
bhemphill,207.39,0,0,35.47,0,31.61,3.45,23.03,0,80.34,0,0,33.50
bickendan,54.62,0,34.16,0,0,0,0,20.46,0,0,0,0,0
bubaclex,15.39,0,0,0,0,0,0,0,0,0,0,15.39,0
cinx,130.77,0,0,66.21,0,11.38,0,14.43,0,4.05,0,0,34.71
cougar1989,286.77,27.85,33.60,0,0,161.31,45.79,2.83,0,0,0,15.39,0
dave1693,75.17,0,63.83,0,0,0,0,11.34,0,0,0,0,0
dfilpus,425.49,0,0,284.92,0,0,0,0,0,103.82,0,0,36.74
dharwood,623.58,17.11,0,203.76,0,144.21,63.62,24.06,0,110.14,8.55,15.39,36.74
dsaneus,206.00,0,0,144.23,0,0,0,0,0,0,18.12,0,43.66
emmaf,995.03,117.01,51.04,296.45,0,0.83,6.25,0,161.95,49.05,241.34,0,71.10
griffith,153.97,0,0,0,0,152.44,0,1.52,0,0,0,0,0
jackgaynor,4.33,4.33,0,0,0,0,0,0,0,0,0,0,0
julmac,41.04,0,0,0,0,0,0,8.56,0,0,0,32.48,0
lkefct,12.58,0,0,0,0,0,0,0,0,0,0,12.58,0
michih,3209.76,271.33,395.76,381.96,92.54,328.45,337.25,180.52,382.96,224.33,275.44,118.57,220.65
mojavenc,11.52,0,0,0,0,0,0,0,11.52,0,0,0,0
njroadhorse,13.64,0,0,0,0,0,0,0,0,13.64,0,0,0
panda80,1202.21,117.01,86.60,299.65,0,107.78,6.25,22.02,161.95,66.18,241.34,22.33,71.10
peperodriguez2710,20.35,0,0,0,0,0,0,0,0,0,20.35,0,0
philimon,586.66,24.45,39.52,102.27,18.99,114.43,92.00,81.80,0,57.95,54.95,0,0.30
redbirddan9,12.58,0,0,0,0,0,0,0,0,0,0,12.58,0
si404,571.66,0,0,334.75,0,104.66,0,5.16,6.44,76.09,0,0,44.56
spinoza,430.02,47.29,60.81,0,0,71.89,0,149.07,0,0,8.55,92.42,0
stoneyrds,9.88,0,0,0,0,0,2.36,7.52,0,0,0,0,0
tomhart,353.04,54.27,227.76,0,0,58.17,6.59,2.59,0,3.67,0,0,0
ua747sp,14.23,0,0,0,0,0,3.45,10.79,0,0,0,0,0
yipcoyote,3.45,0,0,0,0,0,3.45,0,0,0,0,0,0
TOTAL,5466.46,636.86,477.97,627.47,214.05,559.17,352.50,301.20,786.86,348.76,663.53,234.15,263.94
