Traveler,Total,AUT,BEL,CHE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
1995hoo,10.75,0,0,0,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,0.46,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,68.81,0,0,0,0,0,6.27,12.11,0,2.18,2.64,6.36,1.65,18.86,5.06,1.25,2.12,0,3.24,7.07
afarina,117.41,0,0,0,0,0,7.65,7.13,0,0,0,0,0,0,69.54,0,14.12,10.02,7.82,1.14
bhemphill,1161.11,0,0,0,18.45,0,120.42,8.37,8.97,86.73,11.36,31.86,184.56,35.55,169.93,474.25,0,0,10.67,0
bickendan,8.77,0,0,0,0,0,0,8.77,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,461.80,0,0,0,0,0,75.48,367.16,0,0,0,0,12.73,6.43,0,0,0,0,0,0
boris,92.12,0,0,0,0,0,0,92.12,0,0,0,0,0,0,0,0,0,0,0,0
charliezeb,439.72,0,0,0,0,0,94.01,161.47,0,0,0,0,0,0,176.97,0,7.27,0,0,0
cinx,3883.61,0.89,0,0.46,0,0,953.70,2002.97,0,238.46,0,0,89.15,11.30,419.18,0,66.82,72.32,9.21,19.16
cougar1989,1470.57,0,0,0,47.92,27.56,91.16,330.02,7.30,31.28,5.16,6.36,41.25,15.50,74.42,0,3.89,407.79,64.64,316.32
dantheman,7.30,0,0,0,0,0,0,7.30,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,82.97,0,0,0,0,0,16.59,37.45,0,0,0,0,0,10.27,18.66,0,0,0,0,0
dfilpus,1.14,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14,0,0,0,0,0
dharwood,855.62,0,0,0,0,0,122.54,147.39,0,64.25,4.39,0,0,51.69,381.31,62.43,4.38,0,17.24,0
emmaf,336.86,0,0,0,0,0,141.26,160.43,0,0,0,0,0,0,35.17,0,0,0,0,0
eucitizen,326.55,0,0,0,12.65,12.17,9.70,239.11,0,0,0,0,0,0,0,0,0,52.92,0,0
finnedude,132.42,0,0,0,0,0,0,0,7.30,0,6.96,0,58.43,0,0,59.73,0,0,0,0
griffith,309.38,0,0,0,0,0,272.92,34.38,1.53,0,0,0,0.54,0,0,0,0,0,0,0
johninkingwood,3.67,0,0,0,0,1.73,0,0,0,0,0,0,1.94,0,0,0,0,0,0,0
julmac,31.64,0,0,0,0,0,23.09,8.55,0,0,0,0,0,0,0,0,0,0,0,0
justjake,9.71,0,0,0,0,0,0,0,0,0,8.34,0,1.37,0,0,0,0,0,0,0
lkefct,26.24,0,0,0,0,0,0,26.24,0,0,0,0,0,0,0,0,0,0,0,0
mapmikey,3.82,0,0,0,0,0,0,0,0,0,3.82,0,0,0,0,0,0,0,0,0
michih,9640.08,0.89,1.73,0,619.16,103.81,1882.77,1922.11,12.65,1133.60,12.81,346.98,688.79,716.58,610.33,425.74,70.35,247.02,565.87,278.89
mojavenc,14.08,0,0,0,0,0,0,0,0,0,0,0,0,14.08,0,0,0,0,0,0
ngrier,1.18,0,0,0,0,0,0,1.18,0,0,0,0,0,0,0,0,0,0,0,0
niels,814.96,0,0,0,0,0,493.91,106.19,0,5.88,0,0,0,9.01,191.65,1.25,0,0,0,7.07
njroadhorse,114.68,0,0,0,0,0,66.53,11.18,0,0,0,0,0,3.52,33.45,0,0,0,0,0
panda80,3719.41,0.89,0,0,288.97,83.06,323.50,1597.15,8.26,152.41,10.05,222.93,81.45,111.79,106.71,74.09,0,482.52,81.44,94.20
philimon,411.16,0,0,0,0,0,85.26,36.45,0,6.72,0,0,0,112.77,147.39,0,14.88,7.69,0,0
rschen7754,23.91,0,0,0,0,0,0,18.97,0,0,0,0,0,0,4.94,0,0,0,0,0
si404,35.03,0,0,0,0,0,10.40,0,0,24.62,0,0,0,0,0,0,0,0,0,0
sneezy,62.05,0,0,0,0,0,0,10.41,0,0,0,0,0,8.74,42.90,0,0,0,0,0
snowmatt8,89.63,0,0,0,0,0,2.47,86.02,0,0,0,0,0,0,1.14,0,0,0,0,0
spinoza,632.27,0,0,0,18.04,8.96,232.34,335.35,0,15.65,0,0,0,0.96,0,0,0,0,15.03,5.93
terescoj,31.19,0,0,0,0,0,0,31.19,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,89.92,0,0,0,0,0,7.73,0,0,0,0,0,0,12.40,69.79,0,0,0,0,0
ua747sp,64.04,0,0,0,1.36,0,20.13,2.10,0,8.54,2.42,6.36,0,0,0,0,0,23.14,0,0
usaidhello,1.56,0,0,0,0,0,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,1.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14
voyager105,108.57,0,0,0,0,0,3.55,0,0,0,0,0,0,8.92,96.09,0,0,0,0,0
yipcoyote,91.66,0,0,0,0,0,0,19.00,0,56.83,0,0,0,9.89,0,0,0,0,0,5.93
TOTAL,22974.26,0.89,1.73,0.46,1686.54,103.81,2506.58,3680.20,20.50,1805.60,71.57,1198.90,2857.84,2680.10,1689.51,944.61,184.59,1376.89,1258.72,905.23
