Traveler,Total,GA
1,24.80,24.80
1995hoo,286.68,286.68
7_8,17.87,17.87
Based8,92.12,92.12
Ib3kii,254.78,254.78
JamesMD,1647.71,1647.71
Ugnaught2,7.22,7.22
aaroads,3844.60,3844.60
afarina,25.62,25.62
along,69.07,69.07
angelsfreeek,310.59,310.59
barefoot_driver,120.23,120.23
bejacob,3101.35,3101.35
bhemphill,69.86,69.86
bm7,22.28,22.28
bobcobb,787.60,787.60
bogdymol,74.25,74.25
cabiness42,34.39,34.39
capn,197.10,197.10
chaddean,1555.91,1555.91
charliezeb,3968.96,3968.96
cl94,108.24,108.24
clark1mt,364.77,364.77
clong,854.24,854.24
codyg1985,697.84,697.84
compdude787,84.89,84.89
cvoight,2.73,2.73
dave1693,46.14,46.14
dcharlie,182.51,182.51
dcm55343,2348.83,2348.83
deathtopumpkins,21.69,21.69
dfilpus,729.95,729.95
dharwood,470.03,470.03
dlsterner,72.85,72.85
dnthrox,22.39,22.39
dougtone,50.02,50.02
drebbin37,485.79,485.79
duke87,669.92,669.92
dylucktrocket,36.89,36.89
eidderf,24.43,24.43
electronym,24.43,24.43
eth,3431.96,3431.96
foresthills93,91.20,91.20
formulanone,3567.28,3567.28
froggie,2005.79,2005.79
georgiaroadgeek,77.74,77.74
gimmicks,15.86,15.86
gman2337,429.20,429.20
gpw,36.33,36.33
griffith,92.76,92.76
gtmkm98,219.56,219.56
harvey,230.98,230.98
highplainstrvlr,16.07,16.07
hoopitypoop,871.18,871.18
hoss6884,14.34,14.34
hsford,5021.93,5021.93
htm_duke,606.54,606.54
hurricanehink,122.86,122.86
imgoph,668.85,668.85
inagaddadavida,26.16,26.16
intheam,368.45,368.45
iowahighways,32.02,32.02
jackgaynor,16.01,16.01
jayhawkco,32.88,32.88
jbum86MASTER,177.29,177.29
jeffm,15.86,15.86
jerseyman4,1211.57,1211.57
jimvette,75.69,75.69
jjbers,4.00,4.00
johninkingwood,318.24,318.24
jonfmorse,524.53,524.53
jstalica,53.82,53.82
justjake,938.54,938.54
jweeks,41.90,41.90
jwood,161.52,161.52
keithcavey,16.70,16.70
kjslaughter,6039.88,6039.88
klundgren,3503.42,3503.42
kramer,51.67,51.67
ks0stm,53.25,53.25
kubbage,77.74,77.74
kurzov,2.63,2.63
lakewy17,99.94,99.94
lamsalfl,56.99,56.99
lkefct,668.87,668.87
lowenbrau,631.60,631.60
mapcat,4970.83,4970.83
mapmikey,4370.23,4370.23
mariethefoxy,57.48,57.48
markkos1992,39.32,39.32
master_son,232.12,232.12
mc49399,303.71,303.71
mefailenglish,3278.91,3278.91
mikeandkristie,1062.16,1062.16
mirage45331,42.07,42.07
morriswa,3337.06,3337.06
mwasleski,30.20,30.20
navigator,24.23,24.23
neroute2,532.99,532.99
new_friends_gr,100.56,100.56
ngrier,301.42,301.42
njroadhorse,283.54,283.54
norheim,171.29,171.29
nrm1221,888.91,888.91
ntallyn,2625.13,2625.13
ohroadscholar,24.43,24.43
okroads,232.43,232.43
oscar,3713.62,3713.62
osu97gp,529.72,529.72
osu_lsu,1.64,1.64
ovoss_old,975.61,975.61
paddy,47.03,47.03
pahighways,34.97,34.97
paulthemapguy,30.71,30.71
pbryan,24.43,24.43
pianocello130,33.21,33.21
pnrrth,2609.85,2609.85
presidentman,2933.76,2933.76
radison,14.30,14.30
ran4sh,823.01,823.01
rebelgtp,15.86,15.86
regoarrarr,104.27,104.27
rickmastfan67,50.22,50.22
rlee,1984.40,1984.40
roadgeek_adam,13.01,13.01
roadguy2,327.22,327.22
roukan,289.37,289.37
scott_stieglitz,37.41,37.41
scstrawn,26.28,26.28
shiggins,17.96,17.96
sipes23,24.43,24.43
skatcher,3674.79,3674.79
skoutr1,15.86,15.86
slorydn1,26.16,26.16
sneezy,18.67,18.67
snowmatt8,229.14,229.14
squatchis,65.49,65.49
ssgtcrusty,15.90,15.90
synkdorbit,466.11,466.11
tag42481,39.51,39.51
tarheel61581,39.12,39.12
tbwillie,22.87,22.87
tckma,41.91,41.91
terescoj,1517.55,1517.55
terminal_moraine,1560.41,1560.41
thefxexpert,1584.52,1584.52
thehighwayman3561,24.43,24.43
therealcu2010,148.49,148.49
thing342,611.18,611.18
tikester,25.78,25.78
tjj25,1.56,1.56
ua747sp,442.04,442.04
valedc03ls,1082.04,1082.04
vdeane,24.43,24.43
verruckte_dan,15.96,15.96
verumsolum,11.06,11.06
vespertine,483.00,483.00
vinoman64,24.43,24.43
wadsteckel,1830.24,1830.24
whopperman,89.43,89.43
wphiii,75.61,75.61
yipcoyote,24.43,24.43
TOTAL,16472.70,16472.70
