Traveler,Total,QC
1,194.60,194.60
1995hoo,484.84,484.84
7_8,553.27,553.27
aaroads,70.73,70.73
afarina,438.59,438.59
bejacob,53.86,53.86
bhemphill,698.47,698.47
bulldog1979,9.94,9.94
capn,12.85,12.85
chaddean,280.71,280.71
charliezeb,707.05,707.05
cl94,247.96,247.96
crosboro7,98.84,98.84
dantheman,246.74,246.74
dave1693,43.99,43.99
dcm55343,59.76,59.76
deathtopumpkins,765.54,765.54
dfilpus,363.25,363.25
dharwood,645.20,645.20
dlsterner,155.26,155.26
dougtone,837.00,837.00
drebbin37,67.11,67.11
drfrankenstein,1222.34,1222.34
duke87,1046.15,1046.15
epzik8,23.29,23.29
foresthills93,163.46,163.46
froggie,589.98,589.98
gpw,366.75,366.75
griffith,490.00,490.00
harvey,136.13,136.13
hurricanehink,348.54,348.54
ibexto,264.91,264.91
jeffm,431.61,431.61
jimvette,396.16,396.16
jjbers,0.18,0.18
johninkingwood,95.94,95.94
jonfmorse,0.78,0.78
jpinyan,242.97,242.97
julmac,532.37,532.37
lakewy17,17.84,17.84
lkefct,223.07,223.07
mapcat,1148.05,1148.05
mariethefoxy,36.39,36.39
michih,224.79,224.79
mojavenc,127.95,127.95
neilbert,160.90,160.90
new_friends_gr,99.82,99.82
nezinscot,9.02,9.02
ngrier,488.97,488.97
norheim,84.50,84.50
opspe,567.30,567.30
oscar,1430.92,1430.92
osu_lsu,88.25,88.25
ovoss_old,287.85,287.85
philimon,474.39,474.39
roadgeek_adam,58.35,58.35
roukan,47.50,47.50
sammi,103.37,103.37
shiggins,249.33,249.33
sipes23,87.39,87.39
skatcher,465.58,465.58
sneezy,84.71,84.71
squatchis,44.77,44.77
synkdorbit,860.00,860.00
tbwillie,65.40,65.40
tckma,178.99,178.99
terescoj,533.54,533.54
terminal_moraine,263.37,263.37
therealcu2010,85.47,85.47
tikester,57.62,57.62
tomhart,77.87,77.87
ua747sp,419.29,419.29
valedc03ls,86.81,86.81
vdeane,641.23,641.23
verumsolum,165.39,165.39
w9tam,39.28,39.28
wphiii,333.55,333.55
TOTAL,1430.92,1430.92
